point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH209,borehole,8.08,18.440,-27.48691632,153.0326221,surveyed,1997-11-20,South East Transit Project,point.pdf.a14ef96ffd28bc54.536f7574682045617374205472616e7369742050726f6a6563742042483230392e706466.pdf
BH210,borehole,10.06,20.470,-27.48724709,153.0326817,surveyed,1997-11-24,South East Transit Project,point.pdf.9197e8f58bc6aad5.536f7574682045617374205472616e7369742050726f6a6563742042483231302e706466.pdf
BH211,borehole,14.10,26.750,-27.48755943,153.0329204,surveyed,1997-12-05,South East Transit Project,point.pdf.8a035418d93b4503.536f7574682045617374205472616e7369742050726f6a6563742042483231312e706466.pdf
BH212,borehole,13.90,27.960,-27.48834304,153.0330834,surveyed,1997-12-08,South East Transit Project,point.pdf.a03e640e081d7132.536f7574682045617374205472616e7369742050726f6a6563742042483231322e706466.pdf
BH213,borehole,7.32,26.520,-27.48869883,153.033204,surveyed,1997-11-28,South East Transit Project,point.pdf.b724abfafd8ea0a3.536f7574682045617374205472616e7369742050726f6a6563742042483231332e706466.pdf
BH217,borehole,4.30,11.080,-27.49142688,153.0341618,surveyed,1997-12-01,South East Transit Project,point.pdf.97835e29bc5df48e.536f7574682045617374205472616e7369742050726f6a6563742042483231372e706466.pdf
BH219,borehole,15.00,16.490,-27.49211741,153.034499,surveyed,1997-12-04,South East Transit Project,point.pdf.a44fb0b04cb89c06.536f7574682045617374205472616e7369742050726f6a6563742042483231392e706466.pdf
BH220,borehole,7.20,8.010,-27.49227455,153.0347922,surveyed,1997-12-01,South East Transit Project,point.pdf.aec469afaf190259.536f7574682045617374205472616e7369742050726f6a6563742042483232302e706466.pdf
BH221,borehole,7.35,7.640,-27.49242354,153.0350451,surveyed,1997-12-10,South East Transit Project,point.pdf.975605c855ae5fcd.536f7574682045617374205472616e7369742050726f6a6563742042483232312e706466.pdf
BH222,borehole,15.00,13.290,-27.49285781,153.0354953,surveyed,1997-12-12,South East Transit Project,point.pdf.974ded553bdc7608.536f7574682045617374205472616e7369742050726f6a6563742042483232322e706466.pdf
BH226,borehole,4.15,22.240,-27.49468117,153.0374429,surveyed,1997-11-28,South East Transit Project,point.pdf.966a78294fa3e3d0.536f7574682045617374205472616e7369742050726f6a6563742042483232362e706466.pdf
BH227,borehole,15.90,25.940,-27.49514169,153.0377792,surveyed,1997-11-26,South East Transit Project,point.pdf.8d342c6f6cfbc7b6.536f7574682045617374205472616e7369742050726f6a6563742042483232372e706466.pdf
BH228,borehole,14.00,21.270,-27.49579808,153.0381242,surveyed,1997-11-28,South East Transit Project,point.pdf.a2c36d2139f8d7f3.536f7574682045617374205472616e7369742050726f6a6563742042483232382e706466.pdf
BH229,borehole,17.90,26.650,-27.49625256,153.0386798,surveyed,1997-12-03,South East Transit Project,point.pdf.9dadd6235dd22ec7.536f7574682045617374205472616e7369742050726f6a6563742042483232392e706466.pdf
BH230,borehole,19.80,24.830,-27.4966172,153.0388687,surveyed,1997-12-09,South East Transit Project,point.pdf.8d0e44dcf281452d.536f7574682045617374205472616e7369742050726f6a6563742042483233302e706466.pdf
BH231,borehole,16.90,20.730,-27.49698078,153.0391395,surveyed,1997-11-26,South East Transit Project,point.pdf.b4b9400be75f47b3.536f7574682045617374205472616e7369742050726f6a6563742042483233312e706466.pdf
BH232,borehole,17.10,20.710,-27.4969808,153.0391517,surveyed,1997-12-02,South East Transit Project,point.pdf.ad6fc06ac39d43c8.536f7574682045617374205472616e7369742050726f6a6563742042483233322e706466.pdf
BH233,borehole,16.00,17.630,-27.49723848,153.0394286,surveyed,1997-11-24,South East Transit Project,point.pdf.b84a94238e45685e.536f7574682045617374205472616e7369742050726f6a6563742042483233332e706466.pdf
BH234,borehole,12.50,14.850,-27.4976202,153.0394143,surveyed,1997-11-28,South East Transit Project,point.pdf.a58460e270d5c40b.536f7574682045617374205472616e7369742050726f6a6563742042483233342e706466.pdf
BH235,borehole,16.27,23.210,-27.49796821,153.0397205,surveyed,1997-12-11,South East Transit Project,point.pdf.947a8106c62fa1e7.536f7574682045617374205472616e7369742050726f6a6563742042483233352e706466.pdf
TP214,test pit,1.80,20.620,-27.48939886,153.0332942,surveyed,1997-11-24,South East Transit Project,point.pdf.8b9e0110790ca2a4.536f7574682045617374205472616e7369742050726f6a6563742054503231342e706466.pdf
TP215,test pit,1.80,12.780,-27.4902176,153.033608,surveyed,1997-11-24,South East Transit Project,point.pdf.81ef77e71e5b380f.536f7574682045617374205472616e7369742050726f6a6563742054503231352e706466.pdf
TP216,test pit,1.50,8.620,-27.49084686,153.0338823,surveyed,1997-11-24,South East Transit Project,point.pdf.a1f1e5791b651aa8.536f7574682045617374205472616e7369742050726f6a6563742054503231362e706466.pdf
TP218,test pit,1.80,10.620,-27.49179353,153.0343726,surveyed,1997-11-24,South East Transit Project,point.pdf.a7f1fc4b177d7418.536f7574682045617374205472616e7369742050726f6a6563742054503231382e706466.pdf
TP223,test pit,1.70,11.820,-27.49335809,153.0361568,surveyed,1997-11-24,South East Transit Project,point.pdf.a0c54311107077a3.536f7574682045617374205472616e7369742050726f6a6563742054503232332e706466.pdf
TP224,test pit,2.20,12.760,-27.49377693,153.036587,surveyed,1997-11-24,South East Transit Project,point.pdf.940c27ac742661f1.536f7574682045617374205472616e7369742050726f6a6563742054503232342e706466.pdf
TP225,test pit,0.10,15.620,-27.49434862,153.0370743,surveyed,1997-11-24,South East Transit Project,point.pdf.bbf3d5f3958a8a3d.536f7574682045617374205472616e7369742050726f6a6563742054503232352e706466.pdf
BH101,borehole,8.40,4.740,-27.47427978,153.0182599,estimated-rough,1998-01-15,South East Transit Project Section 1,point.pdf.9e7e4a588cdae357.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130312e706466.pdf
BH102,borehole,27.40,4.140,-27.47378322,153.0184623,estimated-rough,1998-03-25,South East Transit Project Section 1,point.pdf.aad2757abf0e09d9.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130322e706466.pdf
BH103,borehole,15.00,4.830,-27.47441527,153.0177842,estimated-rough,1998-03-26,South East Transit Project Section 1,point.pdf.82f422c7217a68a0.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130332e706466.pdf
BH104,borehole,10.35,9.500,-27.47475829,153.0180576,estimated-rough,1998-01-27,South East Transit Project Section 1,point.pdf.87116c9b4c3b027d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130342e706466.pdf
BH105,borehole,10.03,9.290,-27.47500496,153.0182254,estimated-rough,1998-01-22,South East Transit Project Section 1,point.pdf.9b7f5a2f1fc6843d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130352e706466.pdf
BH106,borehole,8.90,9.130,-27.47550755,153.0185638,estimated-rough,1998-01-23,South East Transit Project Section 1,point.pdf.b2de47e676051c30.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130362e706466.pdf
BH108,borehole,5.80,4.000,-27.4759677,153.0188769,estimated-rough,1998-01-16,South East Transit Project Section 1,point.pdf.aabf67c272e18cb1.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130382e706466.pdf
BH109,borehole,5.75,3.990,-27.4761151,153.0189753,estimated-rough,1998-01-16,South East Transit Project Section 1,point.pdf.bcfb38797addf501.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130392e706466.pdf
BH112,borehole,8.75,3.850,-27.47771471,153.020136,estimated-rough,1998-01-12,South East Transit Project Section 1,point.pdf.9f35191030ab031e.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131322e706466.pdf
BH113,borehole,9.50,3.720,-27.47780081,153.0201896,estimated-rough,1998-01-12,South East Transit Project Section 1,point.pdf.be9bfc2283e065cd.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131332e706466.pdf
BH114,borehole,12.35,4.230,-27.47761985,153.0203254,estimated-rough,1998-01-13,South East Transit Project Section 1,point.pdf.9566435f7d826890.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131342e706466.pdf
BH115,borehole,14.15,4.200,-27.47770844,153.0203855,estimated-rough,1998-01-13,South East Transit Project Section 1,point.pdf.907f8bf3061f9515.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131352e706466.pdf
BH116,borehole,14.90,5.400,-27.47813446,153.0202243,estimated-rough,1998-01-07,South East Transit Project Section 1,point.pdf.8009264f12ea50d3.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131362e706466.pdf
BH117,borehole,20.15,5.650,-27.47846846,153.0204369,estimated-rough,1998-01-08,South East Transit Project Section 1,point.pdf.a9f227dfe48fa3ab.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131372e706466.pdf
BH118,borehole,11.04,5.760,-27.47888372,153.0206496,estimated-rough,1998-01-08,South East Transit Project Section 1,point.pdf.85d69bee5c5d3c0f.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131382e706466.pdf
BH119,borehole,3.90,7.250,-27.47949479,153.0211913,estimated-rough,1998-01-14,South East Transit Project Section 1,point.pdf.999d918a040f787e.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131392e706466.pdf
BH120,borehole,5.60,6.820,-27.47960044,153.0212671,estimated-rough,1998-01-14,South East Transit Project Section 1,point.pdf.a5da526691904291.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132302e706466.pdf
BH122,borehole,9.29,6.900,-27.48055372,153.0217836,estimated-rough,1998-01-05,South East Transit Project Section 1,point.pdf.8dda5005190ff328.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132322e706466.pdf
BH123,borehole,12.20,7.410,-27.48086064,153.0219861,estimated-rough,1998-01-07,South East Transit Project Section 1,point.pdf.a35369e1845df72f.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132332e706466.pdf
BH124,borehole,11.05,7.570,-27.48123075,153.0222595,estimated-rough,1998-01-05,South East Transit Project Section 1,point.pdf.9d1784194e7eac32.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132342e706466.pdf
BH125,borehole,10.30,7.560,-27.48133532,153.0223294,estimated-rough,1998-01-15,South East Transit Project Section 1,point.pdf.97abd620466f8b05.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132352e706466.pdf
BH127,borehole,6.95,15.240,-27.48234653,153.0230448,estimated-rough,1998-01-15,South East Transit Project Section 1,point.pdf.a28541dcc24043a2.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132372e706466.pdf
BH128,borehole,10.55,16.240,-27.48217317,153.0233703,estimated-rough,1998-01-20,South East Transit Project Section 1,point.pdf.ab942c7a09d38cfa.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132382e706466.pdf
BH129,borehole,10.00,20.040,-27.48270203,153.0239503,estimated-rough,1998-02-03,South East Transit Project Section 1,point.pdf.a4f79da0366ca451.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132392e706466.pdf
BH131,borehole,8.10,15.320,-27.48296632,153.0259484,estimated-rough,1998-02-02,South East Transit Project Section 1,point.pdf.9b07e62435475a32.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133312e706466.pdf
BH132,borehole,8.00,16.830,-27.483164,153.026606,estimated-rough,1998-01-28,South East Transit Project Section 1,point.pdf.bda2ab4b1cbe764d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133322e706466.pdf
BH134,borehole,6.00,14.740,-27.48426317,153.027696,estimated-rough,1998-02-04,South East Transit Project Section 1,point.pdf.80fec3ff8fdc6ede.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133342e706466.pdf
BH136,borehole,9.10,18.840,-27.48453372,153.0291133,estimated-rough,1998-01-30,South East Transit Project Section 1,point.pdf.99a4b76728872047.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133362e706466.pdf
DH14,borehole,6.03,26.440,-27.61325578,152.82612997,estimated-rough,1975-03-03,South Ipswich Bypass,point.pdf.a7839f24bfa43cc3.536f75746820497073776963682042797061737320444831342e706466.pdf
DH15,borehole,3.71,25.380,-27.61487953,152.8251342,estimated-rough,1975-02-28,South Ipswich Bypass,point.pdf.860797c3187e6646.536f75746820497073776963682042797061737320444831352e706466.pdf
DH16,borehole,4.18,21.410,-27.61736889,152.82331608,estimated-rough,1975-03-05,South Ipswich Bypass,point.pdf.b03c6b249d2a301a.536f75746820497073776963682042797061737320444831362e706466.pdf
DH17,borehole,5.57,23.190,-27.62237606,152.82078431,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.a91fe39d04975543.536f75746820497073776963682042797061737320444831372e706466.pdf
DH18,borehole,2.32,17.220,-27.62867295,152.81734807,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.94b336137b728828.536f75746820497073776963682042797061737320444831382e706466.pdf
DH19,borehole,4.64,20.140,-27.63103543,152.81523581,estimated-rough,1975-03-05,South Ipswich Bypass,point.pdf.b0032573dbd91a4f.536f75746820497073776963682042797061737320444831392e706466.pdf
DH20,borehole,4.72,14.570,-27.63851437,152.79862906,estimated-rough,1975-03-11,South Ipswich Bypass,point.pdf.bbc8fd1fcb78a9de.536f75746820497073776963682042797061737320444832302e706466.pdf
DH21,borehole,1.39,9.170,-27.64483145,152.79095352,estimated-rough,1975-03-12,South Ipswich Bypass,point.pdf.89a03ed0e5b877e8.536f75746820497073776963682042797061737320444832312e706466.pdf
DH22,borehole,2.24,8.950,-27.6367087,152.80485635,estimated-rough,1975-03-17,South Ipswich Bypass,point.pdf.84adbcc17262f2d4.536f75746820497073776963682042797061737320444832322e706466.pdf
DH23,borehole,3.43,7.790,-27.64073047,152.79540138,estimated-rough,1975-03-14,South Ipswich Bypass,point.pdf.9519271343a8908d.536f75746820497073776963682042797061737320444832332e706466.pdf
DH24,borehole,2.88,7.950,-27.64259636,152.79348196,estimated-rough,1975-03-13,South Ipswich Bypass,point.pdf.b32ade0fc8006348.536f75746820497073776963682042797061737320444832342e706466.pdf
DH26,borehole,6.94,15.560,-27.63247737,152.81336829,estimated-rough,1975-07-04,South Ipswich Bypass,point.pdf.8d15cf33ef64b132.536f75746820497073776963682042797061737320444832362e706466.pdf
DH27,borehole,9.30,8.840,-27.63768885,152.80212779,estimated-rough,1975-06-26,South Ipswich Bypass,point.pdf.9262ba91194748f8.536f75746820497073776963682042797061737320444832372e706466.pdf
DH29,borehole,3.22,10.970,-27.63838136,152.80029176,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab08f12a47c2670a.536f75746820497073776963682042797061737320444832392e706466.pdf
DH30,borehole,1.63,12.060,-27.64757118,152.78785629,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab4c6d8845b98b10.536f75746820497073776963682042797061737320444833302e706466.pdf
DH31,borehole,2.63,9.670,-27.6027632,152.83158831,estimated-rough,1975-08-14,South Ipswich Bypass,point.pdf.846e48d2c4fee3a2.536f75746820497073776963682042797061737320444833312e706466.pdf
DH32,borehole,1.91,7.347,-27.64362366,152.79223313,estimated-rough,1975-08-26,South Ipswich Bypass,point.pdf.a472aad658e0ceed.536f75746820497073776963682042797061737320444833322e706466.pdf
BH101,borehole,13.00,39.900,-27.67488219,152.9035326,estimated-rough,1999-07-16,South West Arterial,point.pdf.a5b44940dcc624bc.536f757468205765737420417274657269616c2042483130312e706466.pdf
BH102,borehole,10.80,61.900,-27.67399207,152.9073633,estimated-rough,1999-07-19,South West Arterial,point.pdf.baa72acad2f0080e.536f757468205765737420417274657269616c2042483130322e706466.pdf
BH103,borehole,15.50,40.500,-27.67481977,152.9039284,estimated-rough,1999-07-21,South West Arterial,point.pdf.8c30bb12a7afcc4d.536f757468205765737420417274657269616c2042483130332e706466.pdf
BH104,borehole,12.80,46.900,-27.67454608,152.9053909,estimated-rough,1999-07-21,South West Arterial,point.pdf.9ef285a7369843c7.536f757468205765737420417274657269616c2042483130342e706466.pdf
BH105,borehole,1.65,41.500,-27.66770783,152.9155316,estimated-rough,1999-07-22,South West Arterial,point.pdf.bb0620bd153f4232.536f757468205765737420417274657269616c2042483130352e706466.pdf
BH106,borehole,6.30,41.000,-27.67357177,152.9084067,estimated-rough,1999-07-22,South West Arterial,point.pdf.8c252b30c5be5392.536f757468205765737420417274657269616c2042483130362e706466.pdf
BH107,borehole,8.40,39.700,-27.67335412,152.9088697,estimated-rough,1999-07-22,South West Arterial,point.pdf.879b67861edf333e.536f757468205765737420417274657269616c2042483130372e706466.pdf
BH108,borehole,7.75,40.400,-27.67346742,152.9086315,estimated-rough,1999-07-22,South West Arterial,point.pdf.8c6ce3baf8117d08.536f757468205765737420417274657269616c2042483130382e706466.pdf
BH109,borehole,11.95,60.100,-27.67424535,152.9066052,estimated-rough,1999-07-23,South West Arterial,point.pdf.ac8ca2818359ceea.536f757468205765737420417274657269616c2042483130392e706466.pdf
BH110,borehole,8.35,63.400,-27.67221456,152.9108653,estimated-rough,1999-07-23,South West Arterial,point.pdf.ad4b090bcc526da2.536f757468205765737420417274657269616c2042483131302e706466.pdf
BH111,borehole,8.55,67.400,-27.67098665,152.9124532,estimated-rough,1999-07-27,South West Arterial,point.pdf.a2484b8c1e808f7a.536f757468205765737420417274657269616c2042483131312e706466.pdf
BH112,borehole,9.30,70.400,-27.66929297,152.9141005,estimated-rough,1999-07-27,South West Arterial,point.pdf.a1e4f2a8e150484e.536f757468205765737420417274657269616c2042483131322e706466.pdf
BH113,borehole,9.50,71.300,-27.66873077,152.9146039,estimated-rough,1999-07-28,South West Arterial,point.pdf.9f89a491d7a37dd2.536f757468205765737420417274657269616c2042483131332e706466.pdf
BH114,borehole,12.10,57.100,-27.6681829,152.9151034,estimated-rough,1999-07-28,South West Arterial,point.pdf.a08510f5d02d4b36.536f757468205765737420417274657269616c2042483131342e706466.pdf
TP201,test pit,1.50,72.400,-27.66887043,152.9144791,estimated-rough,1999-08-04,South West Arterial,point.pdf.b595dc75da408f80.536f757468205765737420417274657269616c2054503230312e706466.pdf
TP202,test pit,1.70,57.600,-27.66998886,152.9134708,estimated-rough,1999-08-04,South West Arterial,point.pdf.b12822a5ebed9ee4.536f757468205765737420417274657269616c2054503230322e706466.pdf
TP203,test pit,2.40,71.200,-27.67052954,152.9129432,estimated-rough,1999-08-04,South West Arterial,point.pdf.b45e3a64d88184f2.536f757468205765737420417274657269616c2054503230332e706466.pdf
TP204,test pit,0.90,47.800,-27.67171102,152.9115619,estimated-rough,1999-08-04,South West Arterial,point.pdf.ada410e33f791ff7.536f757468205765737420417274657269616c2054503230342e706466.pdf
TP205,test pit,1.40,49.600,-27.67182557,152.9114089,estimated-rough,1999-08-04,South West Arterial,point.pdf.bcec18c61ea20703.536f757468205765737420417274657269616c2054503230352e706466.pdf
TP206,test pit,1.50,63.200,-27.67221456,152.9108653,estimated-rough,1999-08-04,South West Arterial,point.pdf.92dbf3d8bd4a8490.536f757468205765737420417274657269616c2054503230362e706466.pdf
TP207,test pit,3.70,42.300,-27.67299031,152.9095608,estimated-rough,1999-08-04,South West Arterial,point.pdf.81b3f7f7babaee47.536f757468205765737420417274657269616c2054503230372e706466.pdf
TP208,test pit,1.20,59.500,-27.67391456,152.9075378,estimated-rough,1999-08-04,South West Arterial,point.pdf.b791fe38f7872c17.536f757468205765737420417274657269616c2054503230382e706466.pdf
TP209,test pit,1.70,63.000,-27.67405166,152.9071721,estimated-rough,1999-08-04,South West Arterial,point.pdf.9649ca572b4c4fbf.536f757468205765737420417274657269616c2054503230392e706466.pdf
TP210,test pit,1.20,58.700,-27.67429001,152.906414,estimated-rough,1999-08-05,South West Arterial,point.pdf.88acc61a61874030.536f757468205765737420417274657269616c2054503231302e706466.pdf
G1,borehole,19.30,4.300,-27.47882782,153.0201281,estimated-rough,2005-06-02,Southbank Education and Training Precinct,point.pdf.b87f596fc516d1a6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047312e706466.pdf
G2,borehole,13.00,4.300,-27.47905613,153.0202221,estimated-rough,2005-05-26,Southbank Education and Training Precinct,point.pdf.9286d00e7ae5d467.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047322e706466.pdf
G3,borehole,10.00,4.500,-27.47918242,153.020312,estimated-rough,2005-05-27,Southbank Education and Training Precinct,point.pdf.bef0f34f6d299c51.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047332e706466.pdf
G4,borehole,17.50,4.200,-27.47894872,153.0200732,estimated-rough,2005-06-03,Southbank Education and Training Precinct,point.pdf.a321d4c5cfadc6f3.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047342e706466.pdf
G5,borehole,17.50,4.100,-27.47885666,153.019851,estimated-rough,2005-06-02,Southbank Education and Training Precinct,point.pdf.b7ccb4e36fedd886.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047352e706466.pdf
G6,borehole,17.50,4.300,-27.47908587,153.01992,estimated-rough,2005-06-06,Southbank Education and Training Precinct,point.pdf.90df43afcc0bb079.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047362e706466.pdf
G7,borehole,16.00,4.300,-27.47907439,153.0200427,estimated-rough,2005-05-26,Southbank Education and Training Precinct,point.pdf.bd63c6ea14936198.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047372e706466.pdf
G8,borehole,13.41,4.400,-27.47922706,153.019975,estimated-rough,2005-06-06,Southbank Education and Training Precinct,point.pdf.961acb793f634337.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047382e706466.pdf
G9,borehole,15.40,4.400,-27.47921007,153.020152,estimated-rough,2005-05-25,Southbank Education and Training Precinct,point.pdf.bf99cba411ace1a1.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047392e706466.pdf
G10,borehole,14.75,8.200,-27.47932669,153.0202983,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.a1ece6bfda69fd9a.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731302e706466.pdf
G11,borehole,10.00,8.100,-27.47937081,153.0204378,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.afaa6e7d333be979.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731312e706466.pdf
G12,borehole,10.00,8.100,-27.47941742,153.0202496,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.94e28173fc4f87c0.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731322e706466.pdf
G13,borehole,8.50,8.100,-27.47951545,153.0203727,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.bf272dd53406f384.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731332e706466.pdf
G14,borehole,14.50,4.300,-27.47912346,153.0197265,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b8ad9e9a8d85daf8.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731342e706466.pdf
G15,borehole,16.24,4.500,-27.47928857,153.0197915,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.a92b98bb0e02227d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731352e706466.pdf
G16,borehole,16.55,4.500,-27.47927116,153.0196757,estimated-rough,2005-06-07,Southbank Education and Training Precinct,point.pdf.a536cebeba0faedb.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731362e706466.pdf
G17,borehole,11.59,5.000,-27.47950099,153.0198651,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.ae920838ac03fa86.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731372e706466.pdf
G18,borehole,17.50,4.400,-27.47942112,153.0196881,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b6fd34314eb804ae.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731382e706466.pdf
G20,borehole,19.00,4.400,-27.47864,153.0197906,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.872a78561dcd5b11.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732302e706466.pdf
G21,borehole,19.00,4.300,-27.47837523,153.0196142,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.b404c2f5c40dd3ea.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732312e706466.pdf
G22,borehole,2.30,8.150,-27.47999743,153.0211644,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.89374aa6a5e6bc19.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732322e706466.pdf
G23,borehole,7.00,8.800,-27.47996316,153.0209244,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.b8ff0d4672605881.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732332e706466.pdf
G24,borehole,8.50,8.800,-27.48007726,153.0209867,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.a029504a1a4ac6d5.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732342e706466.pdf
G26,borehole,3.80,7.600,-27.48038705,153.021337,estimated-rough,2005-06-20,Southbank Education and Training Precinct,point.pdf.9de973c10e9ed960.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732362e706466.pdf
G27,borehole,7.00,8.100,-27.48053474,153.021387,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.b56c839f30f39fcc.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732372e706466.pdf
G29,borehole,8.50,9.600,-27.48040567,153.0211737,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.914c121c978e8387.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732392e706466.pdf
G30,borehole,8.50,8.100,-27.48058133,153.0213083,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.8dd88773cced1d93.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733302e706466.pdf
G31,borehole,7.00,6.700,-27.48062185,153.0214579,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.9edcfdd455db809b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733312e706466.pdf
G32,borehole,10.00,7.300,-27.4806911,153.0213731,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.9fcf9df39ac7a32d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733322e706466.pdf
G33,borehole,8.50,11.100,-27.48029798,153.0210485,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.b572b36889125b3f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733332e706466.pdf
G34,borehole,5.50,9.400,-27.48008859,153.0207001,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.af22393d8d6c18a6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733342e706466.pdf
G35,borehole,2.60,9.400,-27.48018716,153.0207776,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.8e0ae63975e0df7f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733352e706466.pdf
