point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
DH8,borehole,12.80,15.570,-27.47785778,152.98497,estimated-rough,1987-04-23,Frederick Street Overpass,point.pdf.8edb4e08cdc40e3e.46726564657269636b20537472656574204f76657270617373204448382e706466.pdf
DH9,borehole,9.00,17.080,-27.47767999,152.9849979,estimated-rough,1987-04-24,Frederick Street Overpass,point.pdf.8536793e9764ab7a.46726564657269636b20537472656574204f76657270617373204448392e706466.pdf
G1,borehole,19.30,4.300,-27.47882782,153.0201281,estimated-rough,2005-06-02,Southbank Education and Training Precinct,point.pdf.b87f596fc516d1a6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047312e706466.pdf
G10,borehole,14.75,8.200,-27.47932669,153.0202983,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.a1ece6bfda69fd9a.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731302e706466.pdf
G11,borehole,10.00,8.100,-27.47937081,153.0204378,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.afaa6e7d333be979.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731312e706466.pdf
G12,borehole,10.00,8.100,-27.47941742,153.0202496,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.94e28173fc4f87c0.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731322e706466.pdf
G13,borehole,8.50,8.100,-27.47951545,153.0203727,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.bf272dd53406f384.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731332e706466.pdf
G14,borehole,14.50,4.300,-27.47912346,153.0197265,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b8ad9e9a8d85daf8.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731342e706466.pdf
G15,borehole,16.24,4.500,-27.47928857,153.0197915,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.a92b98bb0e02227d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731352e706466.pdf
G16,borehole,16.55,4.500,-27.47927116,153.0196757,estimated-rough,2005-06-07,Southbank Education and Training Precinct,point.pdf.a536cebeba0faedb.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731362e706466.pdf
G17,borehole,11.59,5.000,-27.47950099,153.0198651,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.ae920838ac03fa86.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731372e706466.pdf
G18,borehole,17.50,4.400,-27.47942112,153.0196881,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b6fd34314eb804ae.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731382e706466.pdf
G2,borehole,13.00,4.300,-27.47905613,153.0202221,estimated-rough,2005-05-26,Southbank Education and Training Precinct,point.pdf.9286d00e7ae5d467.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047322e706466.pdf
G20,borehole,19.00,4.400,-27.47864,153.0197906,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.872a78561dcd5b11.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732302e706466.pdf
G21,borehole,19.00,4.300,-27.47837523,153.0196142,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.b404c2f5c40dd3ea.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732312e706466.pdf
G22,borehole,2.30,8.150,-27.47999743,153.0211644,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.89374aa6a5e6bc19.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732322e706466.pdf
G23,borehole,7.00,8.800,-27.47996316,153.0209244,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.b8ff0d4672605881.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732332e706466.pdf
G24,borehole,8.50,8.800,-27.48007726,153.0209867,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.a029504a1a4ac6d5.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732342e706466.pdf
G26,borehole,3.80,7.600,-27.48038705,153.021337,estimated-rough,2005-06-20,Southbank Education and Training Precinct,point.pdf.9de973c10e9ed960.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732362e706466.pdf
G27,borehole,7.00,8.100,-27.48053474,153.021387,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.b56c839f30f39fcc.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732372e706466.pdf
G29,borehole,8.50,9.600,-27.48040567,153.0211737,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.914c121c978e8387.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732392e706466.pdf
G3,borehole,10.00,4.500,-27.47918242,153.020312,estimated-rough,2005-05-27,Southbank Education and Training Precinct,point.pdf.bef0f34f6d299c51.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047332e706466.pdf
G30,borehole,8.50,8.100,-27.48058133,153.0213083,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.8dd88773cced1d93.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733302e706466.pdf
G31,borehole,7.00,6.700,-27.48062185,153.0214579,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.9edcfdd455db809b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733312e706466.pdf
G32,borehole,10.00,7.300,-27.4806911,153.0213731,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.9fcf9df39ac7a32d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733322e706466.pdf
G33,borehole,8.50,11.100,-27.48029798,153.0210485,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.b572b36889125b3f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733332e706466.pdf
G34,borehole,5.50,9.400,-27.48008859,153.0207001,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.af22393d8d6c18a6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733342e706466.pdf
G35,borehole,2.60,9.400,-27.48018716,153.0207776,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.8e0ae63975e0df7f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733352e706466.pdf
G36,borehole,2.54,8.300,-27.48005819,153.0204915,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.be999342bc700c4d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733362e706466.pdf
G37,borehole,2.50,9.700,-27.48025616,153.0206137,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b2e0eaba279007d7.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733372e706466.pdf
G38,borehole,7.00,11.100,-27.48041278,153.0206965,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.8fc26c1be79f23e1.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733382e706466.pdf
G39,borehole,5.50,11.100,-27.48035705,153.0209072,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.ab28a020ca4c5eb9.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733392e706466.pdf
G4,borehole,17.50,4.200,-27.47894872,153.0200732,estimated-rough,2005-06-03,Southbank Education and Training Precinct,point.pdf.a321d4c5cfadc6f3.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047342e706466.pdf
G40,borehole,4.00,11.100,-27.48035965,153.0210252,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.bbb58f7dcdc8f545.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734302e706466.pdf
G41,borehole,5.90,9.600,-27.48053541,153.0211237,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.a126af0e7a5bccca.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734312e706466.pdf
G42,borehole,7.00,8.100,-27.48065665,153.0211538,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.a03bd38fa2f0a68b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734322e706466.pdf
G43,borehole,4.90,7.200,-27.48076443,153.0212279,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.95c1d7c3ec3b2845.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734332e706466.pdf
G44,borehole,5.50,11.200,-27.48044869,153.0208813,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.b3ff04b716c83d1c.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734342e706466.pdf
G45,borehole,7.00,9.800,-27.48055845,153.0209712,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.a7c9a90fd0ec4e3b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734352e706466.pdf
G46,borehole,7.00,8.100,-27.48071625,153.0210472,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.8d49c7981d710c29.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734362e706466.pdf
G47,borehole,7.80,7.300,-27.48081916,153.0211285,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.a7e98fd44905f04d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734372e706466.pdf
G48,borehole,5.50,11.100,-27.48052382,153.020749,estimated-rough,2005-06-28,Southbank Education and Training Precinct,point.pdf.8ab6e63fc63a4674.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734382e706466.pdf
G49,borehole,5.50,8.100,-27.48074552,153.0209297,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.90484e3acda1307e.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734392e706466.pdf
G5,borehole,17.50,4.100,-27.47885666,153.019851,estimated-rough,2005-06-02,Southbank Education and Training Precinct,point.pdf.b7ccb4e36fedd886.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047352e706466.pdf
G50,borehole,8.50,7.300,-27.48096947,153.0211174,estimated-rough,2005-06-21,Southbank Education and Training Precinct,point.pdf.88f14f823cef6058.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735302e706466.pdf
G51,borehole,10.00,6.700,-27.48078153,153.0215843,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.8b020bb4016345dd.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735312e706466.pdf
G52,borehole,10.00,6.600,-27.48082687,153.0214796,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.b8646d67acdd62ac.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735322e706466.pdf
G54,borehole,6.00,6.800,-27.4810346,153.0214595,estimated-rough,2005-06-23,Southbank Education and Training Precinct,point.pdf.946fafbab4cefad9.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735342e706466.pdf
G55,borehole,10.00,7.400,-27.48105937,153.0212791,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.8f6c6e20fb1651ff.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735352e706466.pdf
G56,borehole,5.50,10.900,-27.48057668,153.0204338,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.ae0108b0bfb55158.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735362e706466.pdf
G57,borehole,6.50,11.000,-27.48061846,153.0205567,estimated-rough,2005-06-28,Southbank Education and Training Precinct,point.pdf.858b50eb6ccc1330.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735372e706466.pdf
G58,borehole,5.50,8.100,-27.48076287,153.0208152,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.93b16da88d019065.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735382e706466.pdf
G59,borehole,5.50,8.100,-27.48087706,153.0208782,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.b6935af71a5de414.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735392e706466.pdf
G6,borehole,17.50,4.300,-27.47908587,153.01992,estimated-rough,2005-06-06,Southbank Education and Training Precinct,point.pdf.90df43afcc0bb079.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047362e706466.pdf
G60,borehole,8.50,7.700,-27.4809695,153.0209816,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.828209139a7182cf.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736302e706466.pdf
G61,borehole,8.50,8.000,-27.48111257,153.0211196,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.96c0143b5991e6f6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736312e706466.pdf
G62,borehole,10.00,8.000,-27.48105833,153.0209563,estimated-rough,2005-06-23,Southbank Education and Training Precinct,point.pdf.b03c6b37239795f3.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736322e706466.pdf
G63,borehole,2.90,8.100,-27.48085587,153.0207671,estimated-rough,2005-06-21,Southbank Education and Training Precinct,point.pdf.9b692f909a02e186.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736332e706466.pdf
G64,borehole,7.85,9.200,-27.48101991,153.0207443,estimated-rough,2005-06-22,Southbank Education and Training Precinct,point.pdf.818fb17d8d28cb5c.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736342e706466.pdf
G65,borehole,10.00,8.700,-27.48111676,153.0208784,estimated-rough,2005-06-22,Southbank Education and Training Precinct,point.pdf.a9e0414aa0fedd4e.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736352e706466.pdf
G66,borehole,8.50,8.700,-27.48122282,153.0210066,estimated-rough,2005-06-24,Southbank Education and Training Precinct,point.pdf.b1e365439350b639.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736362e706466.pdf
G68,borehole,3.65,8.300,-27.47981655,153.0208596,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.aee553329b861cda.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736382e706466.pdf
G69,borehole,1.50,7.800,-27.47981842,153.0210356,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.810ae5c7a19c2f60.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736392e706466.pdf
G7,borehole,16.00,4.300,-27.47907439,153.0200427,estimated-rough,2005-05-26,Southbank Education and Training Precinct,point.pdf.bd63c6ea14936198.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047372e706466.pdf
G8,borehole,13.41,4.400,-27.47922706,153.019975,estimated-rough,2005-06-06,Southbank Education and Training Precinct,point.pdf.961acb793f634337.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047382e706466.pdf
G9,borehole,15.40,4.400,-27.47921007,153.020152,estimated-rough,2005-05-25,Southbank Education and Training Precinct,point.pdf.bf99cba411ace1a1.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047392e706466.pdf
GE057M_BH01,borehole,13.35,304.200,-16.8467083,145.6754456,GPS,2012-11-05,Transport Network Reconstruction Program,point.pdf.bea1b60dc72cab6f.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830312e706466.pdf
GE057M_BH02,borehole,11.00,303.700,-16.84671593,145.675354,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.b4dbd3843fe9fca4.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830322e706466.pdf
GE057M_BH03,borehole,9.50,303.100,-16.8467083,145.6755219,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.909e65ae38e70083.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830332e706466.pdf
GP076N_HA01,borehole,2.50,754.200,-17.47597122,145.5808258,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.b68902a55dd5b7e9.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130312e706466.pdf
GP076N_HA02,borehole,1.30,752.400,-17.47559166,145.5810852,estimated-fine,2012-10-12,Transport Network Reconstruction Program,point.pdf.9ef3bea3c5541b73.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130322e706466.pdf
GP076N_HA03,borehole,1.70,754.900,-17.47541237,145.5812073,estimated-fine,2012-10-23,Transport Network Reconstruction Program,point.pdf.9b4aa10d9292f435.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130332e706466.pdf
GP116N_BH01,borehole,9.00,731.500,-17.44673347,145.5995789,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.a8a326dc225aa0aa.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f424830312e706466.pdf
GP116N_HA01,borehole,1.80,729.100,-17.44660759,145.5996857,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.80579f66587e24b0.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f484130312e706466.pdf
GP131N_HA01,borehole,2.60,765.100,-17.43436432,145.6013489,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b0da212bf8587c75.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130312e706466.pdf
GP131N_HA02,borehole,1.70,760.800,-17.4346981,145.6012268,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b817a74874adc5d2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130322e706466.pdf
GP131N_HA03,borehole,2.50,762.000,-17.43429565,145.6016388,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.875a22d5b77ba245.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130332e706466.pdf
GP131N_HA04,borehole,2.50,757.300,-17.4345665,145.6016083,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.937f12afa8e8fbd6.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130342e706466.pdf
H1,borehole,3.81,22.710,-27.47431715,153.0359996,estimated-rough,1966-03-09,Story Bridge Expressway,point.pdf.979150b99efa1e71.53746f72792042726964676520457870726573737761792048312e706466.pdf
H1,borehole,13.69,11.128,-27.50396815,153.0393667,estimated-rough,1970-08-15,Juliette Street Overpass,point.pdf.adef0fe1d0fefc2f.4a756c696574746520537472656574204f766572706173732048312e706466.pdf
H10,borehole,3.23,17.560,-27.47339415,153.0356198,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.a78b5f166ebe34b7.53746f7279204272696467652045787072657373776179204831302e706466.pdf
H11,borehole,2.62,17.260,-27.47315911,153.0356133,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.95f166a292c8bb41.53746f7279204272696467652045787072657373776179204831312e706466.pdf
H12,borehole,2.29,17.410,-27.47296744,153.035609,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.b88f3cca40511703.53746f7279204272696467652045787072657373776179204831322e706466.pdf
H13,borehole,8.23,20.210,-27.47413554,153.0358934,estimated-rough,1966-10-21,Story Bridge Expressway,point.pdf.84d968b57e0c4da9.53746f7279204272696467652045787072657373776179204831332e706466.pdf
H14,borehole,9.60,18.660,-27.47395223,153.0358036,estimated-rough,1966-10-25,Story Bridge Expressway,point.pdf.8a0584819c52e915.53746f7279204272696467652045787072657373776179204831342e706466.pdf
H15,borehole,15.09,18.450,-27.47368,153.0357322,estimated-rough,1966-10-27,Story Bridge Expressway,point.pdf.ad9d2224d1263c57.53746f7279204272696467652045787072657373776179204831352e706466.pdf
H16,borehole,8.23,17.410,-27.47348413,153.0357228,estimated-rough,1966-10-28,Story Bridge Expressway,point.pdf.9a34f973f482d61c.53746f7279204272696467652045787072657373776179204831362e706466.pdf
H17,borehole,5.43,19.050,-27.4740394,153.0360872,estimated-rough,1966-12-06,Story Bridge Expressway,point.pdf.9582955c70fcf5fc.53746f7279204272696467652045787072657373776179204831372e706466.pdf
H18,borehole,6.16,25.790,-27.47533491,153.0373467,estimated-rough,1966-12-07,Story Bridge Expressway,point.pdf.8da237b68341343f.53746f7279204272696467652045787072657373776179204831382e706466.pdf
H19,borehole,5.34,24.970,-27.4748687,153.0357693,estimated-rough,1966-12-08,Story Bridge Expressway,point.pdf.889233bedd9fcccf.53746f7279204272696467652045787072657373776179204831392e706466.pdf
H2,borehole,6.40,18.480,-27.47399806,153.0358581,estimated-rough,1966-03-10,Story Bridge Expressway,point.pdf.a7e4b2d93f52c476.53746f72792042726964676520457870726573737761792048322e706466.pdf
H2,borehole,14.02,11.890,-27.50392382,153.0390244,estimated-rough,1970-08-17,Juliette Street Overpass,point.pdf.9dbe8389fed36516.4a756c696574746520537472656574204f766572706173732048322e706466.pdf
H20,borehole,6.25,26.650,-27.47477251,153.0364249,estimated-rough,1966-12-09,Story Bridge Expressway,point.pdf.8e2dc5d3f6647ab0.53746f7279204272696467652045787072657373776179204832302e706466.pdf
H21,borehole,6.40,18.660,-27.47172381,153.0356965,estimated-rough,1966-12-13,Story Bridge Expressway,point.pdf.a53d77dca333fc5e.53746f7279204272696467652045787072657373776179204832312e706466.pdf
H22,borehole,12.20,17.320,-27.47267401,153.0357225,estimated-rough,1966-12-15,Story Bridge Expressway,point.pdf.ac5fe8495535319f.53746f7279204272696467652045787072657373776179204832322e706466.pdf
H23,borehole,5.49,18.050,-27.47213943,153.0357208,estimated-rough,1966-12-16,Story Bridge Expressway,point.pdf.ae2b7a1141d1c5ce.53746f7279204272696467652045787072657373776179204832332e706466.pdf
H24,borehole,4.51,18.260,-27.47193735,153.0357127,estimated-rough,1967-01-13,Story Bridge Expressway,point.pdf.a8eb9a8785218029.53746f7279204272696467652045787072657373776179204832342e706466.pdf
H25,borehole,5.03,17.500,-27.47246907,153.0357257,estimated-rough,1967-01-16,Story Bridge Expressway,point.pdf.a55c3ffba3041675.53746f7279204272696467652045787072657373776179204832352e706466.pdf
H26,borehole,0.30,17.040,-27.47142948,153.0358948,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.867efc9cef9f7fc2.53746f7279204272696467652045787072657373776179204832362e706466.pdf
H27,borehole,0.76,17.620,-27.47127279,153.0358712,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.9301f78d7f7cca10.53746f7279204272696467652045787072657373776179204832372e706466.pdf
H28,borehole,0.24,17.290,-27.47109698,153.0358818,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.91872386e3708013.53746f7279204272696467652045787072657373776179204832382e706466.pdf
H29,borehole,0.61,16.980,-27.47092882,153.0358775,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.a4598e8d180fe0db.53746f7279204272696467652045787072657373776179204832392e706466.pdf
H3,borehole,3.81,18.960,-27.47351304,153.0353009,estimated-rough,1966-03-14,Story Bridge Expressway,point.pdf.bd4e3e408a95c755.53746f72792042726964676520457870726573737761792048332e706466.pdf
H3,borehole,13.87,12.012,-27.50407138,153.0392462,estimated-rough,1970-08-19,Juliette Street Overpass,point.pdf.849c49c0b927c072.4a756c696574746520537472656574204f766572706173732048332e706466.pdf
H30,borehole,1.07,17.040,-27.47081225,153.0358817,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.94618504825d2c10.53746f7279204272696467652045787072657373776179204833302e706466.pdf
H4,borehole,5.03,16.920,-27.47060751,153.0349845,estimated-rough,1966-03-16,Story Bridge Expressway,point.pdf.a2c32949069ea4b6.53746f72792042726964676520457870726573737761792048342e706466.pdf
H4,borehole,13.93,12.012,-27.50405422,153.039116,estimated-rough,1970-08-18,Juliette Street Overpass,point.pdf.9879917759a5a8ed.4a756c696574746520537472656574204f766572706173732048342e706466.pdf
H5,borehole,5.79,15.340,-27.47232401,153.0358616,estimated-rough,1966-03-17,Story Bridge Expressway,point.pdf.af1bb5edec3846cf.53746f72792042726964676520457870726573737761792048352e706466.pdf
H5,borehole,13.84,12.409,-27.50422621,153.0390936,estimated-rough,1970-08-21,Juliette Street Overpass,point.pdf.b9be83027d5c249c.4a756c696574746520537472656574204f766572706173732048352e706466.pdf
H6,borehole,8.23,14.770,-27.47320417,153.0359339,estimated-rough,1966-03-23,Story Bridge Expressway,point.pdf.b736d3c5e851d4d7.53746f72792042726964676520457870726573737761792048362e706466.pdf
H6,borehole,13.66,12.866,-27.50429933,153.0389859,estimated-rough,1970-09-03,Juliette Street Overpass,point.pdf.9686dc1cafd5ee6f.4a756c696574746520537472656574204f766572706173732048362e706466.pdf
H7,borehole,3.35,15.300,-27.47090745,153.0360282,estimated-rough,1966-03-21,Story Bridge Expressway,point.pdf.90d3ff781f3addc3.53746f72792042726964676520457870726573737761792048372e706466.pdf
H8,borehole,3.96,16.190,-27.47149269,153.0359625,estimated-rough,1966-03-18,Story Bridge Expressway,point.pdf.afac4c3deca300f1.53746f72792042726964676520457870726573737761792048382e706466.pdf
H9,borehole,3.78,18.380,-27.47357186,153.0356209,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.867d8b39ddb92774.53746f72792042726964676520457870726573737761792048392e706466.pdf
HA101,borehole,2.00,2.100,-27.36449285,153.0975293,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.8d99128fcb2cccde.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130312e706466.pdf
HA102,borehole,2.00,2.000,-27.36415895,153.0973268,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a2c08009590d7ab2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130322e706466.pdf
HA103,borehole,2.00,3.000,-27.35913451,153.0925771,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bfbfc8a54cbbe515.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130332e706466.pdf
HA104,borehole,2.00,3.000,-27.35883339,153.0923235,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.b1267c67109c02fa.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130342e706466.pdf
HA105,borehole,2.00,1.700,-27.35711233,153.0908899,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bb9506d5d8c61eed.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130352e706466.pdf
