point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH133,borehole,31.19,12.440,-21.16641144,149.1282449,surveyed,2014-10-06,Mackay Ring Road,point.pdf.a024e28815766068.4d61636b61792052696e6720526f616420537461676520312042483133332e706466.pdf
BH118,borehole,34.00,12.860,-21.16628561,149.1281969,surveyed,2014-10-01,Mackay Ring Road,point.pdf.964e32ff395e4bff.4d61636b61792052696e6720526f616420537461676520312042483131382e706466.pdf
BH115,borehole,29.75,12.470,-21.16668186,149.1281419,surveyed,2014-09-24,Mackay Ring Road,point.pdf.9c249d82987a9948.4d61636b61792052696e6720526f616420537461676520312042483131352e706466.pdf
BH120,borehole,36.25,12.840,-21.16595868,149.1281267,surveyed,2014-10-08,Mackay Ring Road,point.pdf.83fc90424417f8b4.4d61636b61792052696e6720526f616420537461676520312042483132302e706466.pdf
BH131,borehole,33.64,12.480,-21.16642409,149.1281007,surveyed,2014-10-04,Mackay Ring Road,point.pdf.92c0347ce107df67.4d61636b61792052696e6720526f616420537461676520312042483133312e706466.pdf
BH117,borehole,34.60,12.870,-21.16629523,149.1280786,surveyed,2014-10-04,Mackay Ring Road,point.pdf.a326f24b705ea68b.4d61636b61792052696e6720526f616420537461676520312042483131372e706466.pdf
BH114,borehole,30.85,12.420,-21.16670302,149.1280392,surveyed,2014-09-23,Mackay Ring Road,point.pdf.8c08e20d513fb5ef.4d61636b61792052696e6720526f616420537461676520312042483131342e706466.pdf
BH113,borehole,15.45,12.130,-21.16801992,149.127879,surveyed,2014-09-21,Mackay Ring Road,point.pdf.a93af2af6b22c450.4d61636b61792052696e6720526f616420537461676520312042483131332e706466.pdf
BH112,borehole,15.45,12.340,-21.17017307,149.1276479,surveyed,2014-09-20,Mackay Ring Road,point.pdf.a9764bc2e0eab9a3.4d61636b61792052696e6720526f616420537461676520312042483131322e706466.pdf
BH111,borehole,25.10,12.260,-21.17106141,149.1275999,surveyed,2014-09-20,Mackay Ring Road,point.pdf.bc6dadf8afd59943.4d61636b61792052696e6720526f616420537461676520312042483131312e706466.pdf
BH109,borehole,26.20,12.050,-21.17128309,149.1275655,surveyed,2014-09-22,Mackay Ring Road,point.pdf.a1138e3fe89ccd1d.4d61636b61792052696e6720526f616420537461676520312042483130392e706466.pdf
BH271,borehole,36.25,11.820,-21.16828059,149.1275533,surveyed,2015-09-30,Mackay Ring Road,point.pdf.92edd0bedbf67064.4d61636b61792052696e6720526f616420537461676520322042483237312e706466.pdf
BH270,borehole,18.45,11.850,-21.16816933,149.1275097,surveyed,2015-08-18,Mackay Ring Road,point.pdf.91c826e688383f9c.4d61636b61792052696e6720526f616420537461676520322042483237302e706466.pdf
BH270A,borehole,35.80,11.800,-21.16819925,149.1274717,surveyed,2015-09-28,Mackay Ring Road,point.pdf.9abfa8b3cca9ccb9.4d61636b61792052696e6720526f61642053746167652032204248323730412e706466.pdf
BH110,borehole,28.10,12.240,-21.1710424,149.12746,surveyed,2014-09-20,Mackay Ring Road,point.pdf.9c6d05802c640feb.4d61636b61792052696e6720526f616420537461676520312042483131302e706466.pdf
BH268,borehole,33.95,12.110,-21.16831399,149.1274181,surveyed,2015-08-18,Mackay Ring Road,point.pdf.a6d30ce8e92f4e73.4d61636b61792052696e6720526f616420537461676520322042483236382e706466.pdf
BH269,borehole,33.60,12.110,-21.16838039,149.1274091,surveyed,2015-08-17,Mackay Ring Road,point.pdf.82515936c03dfc08.4d61636b61792052696e6720526f616420537461676520322042483236392e706466.pdf
BH107,borehole,15.45,11.510,-21.17245679,149.1272319,surveyed,2014-09-21,Mackay Ring Road,point.pdf.961935020125f3de.4d61636b61792052696e6720526f616420537461676520312042483130372e706466.pdf
BH106,borehole,15.45,11.290,-21.18171275,149.1260625,surveyed,2014-09-19,Mackay Ring Road,point.pdf.83020c018f3788e7.4d61636b61792052696e6720526f616420537461676520312042483130362e706466.pdf
BH105,borehole,22.75,11.240,-21.18206518,149.1260444,surveyed,2014-09-18,Mackay Ring Road,point.pdf.a9e7a8e1f56e3e70.4d61636b61792052696e6720526f616420537461676520312042483130352e706466.pdf
BH103,borehole,24.30,11.780,-21.18229038,149.1260178,surveyed,2014-09-18,Mackay Ring Road,point.pdf.b50e73eab41f8bf7.4d61636b61792052696e6720526f616420537461676520312042483130332e706466.pdf
BH104,borehole,23.35,11.280,-21.18204697,149.1259122,surveyed,2014-09-17,Mackay Ring Road,point.pdf.962cbd8355cb49d9.4d61636b61792052696e6720526f616420537461676520312042483130342e706466.pdf
BH101,borehole,15.45,11.920,-21.18303442,149.1258821,surveyed,2014-09-16,Mackay Ring Road,point.pdf.96ca252e4c2bd70c.4d61636b61792052696e6720526f616420537461676520312042483130312e706466.pdf
BH102,borehole,22.20,11.780,-21.18227771,149.1258761,surveyed,2014-09-19,Mackay Ring Road,point.pdf.ba3aabd25a13d02a.4d61636b61792052696e6720526f616420537461676520312042483130322e706466.pdf
BH115,borehole,28.50,9.470,-21.1931792,149.1079025,surveyed,2010-10-25,Bakers Creek Bridge,point.pdf.9586d8cfbff3d885.42616b65727320437265656b204272696467652042483131352e706466.pdf
BH114,borehole,28.50,10.510,-21.19302688,149.107806,surveyed,2010-10-27,Bakers Creek Bridge,point.pdf.afc1395567c30b77.42616b65727320437265656b204272696467652042483131342e706466.pdf
BH113,borehole,26.50,10.450,-21.19294434,149.1077624,surveyed,2010-09-22,Bakers Creek Bridge,point.pdf.82d4bd60a82d942d.42616b65727320437265656b204272696467652042483131332e706466.pdf
BH112,borehole,26.15,6.810,-21.19317833,149.1076829,surveyed,2010-10-16,Bakers Creek Bridge,point.pdf.838b9a8048f0368c.42616b65727320437265656b204272696467652042483131322e706466.pdf
BH111,borehole,26.80,8.080,-21.19301871,149.1075921,surveyed,2010-10-18,Bakers Creek Bridge,point.pdf.87176ba94c4c67e9.42616b65727320437265656b204272696467652042483131312e706466.pdf
BH110,borehole,27.83,7.790,-21.19292976,149.1075552,surveyed,2010-10-19,Bakers Creek Bridge,point.pdf.a788c42f7352194b.42616b65727320437265656b204272696467652042483131302e706466.pdf
BH109,borehole,26.00,7.370,-21.19318691,149.107502,surveyed,2010-10-14,Bakers Creek Bridge,point.pdf.84ef3940cd3bb15e.42616b65727320437265656b204272696467652042483130392e706466.pdf
BH108,borehole,24.15,6.860,-21.19303445,149.1074161,surveyed,2010-10-12,Bakers Creek Bridge,point.pdf.81a9dd43cf077cf4.42616b65727320437265656b204272696467652042483130382e706466.pdf
BH107,borehole,21.90,7.150,-21.19295692,149.1074054,surveyed,2010-10-10,Bakers Creek Bridge,point.pdf.81cbbf83e6f3eb2c.42616b65727320437265656b204272696467652042483130372e706466.pdf
BH105,borehole,26.50,6.530,-21.19318737,149.1072478,surveyed,2010-10-26,Bakers Creek Bridge,point.pdf.8b88b9621a9d9f65.42616b65727320437265656b204272696467652042483130352e706466.pdf
BH104,borehole,24.20,6.690,-21.19303389,149.1071715,surveyed,2010-10-26,Bakers Creek Bridge,point.pdf.b062af61fbb90d75.42616b65727320437265656b204272696467652042483130342e706466.pdf
BH103,borehole,26.95,6.450,-21.19294957,149.107126,surveyed,2010-10-27,Bakers Creek Bridge,point.pdf.a6c7a70c328ab357.42616b65727320437265656b204272696467652042483130332e706466.pdf
BH102,borehole,30.91,10.530,-21.1931838,149.1070272,surveyed,2010-10-30,Bakers Creek Bridge,point.pdf.8c7de7339ef6960f.42616b65727320437265656b204272696467652042483130322e706466.pdf
BH101,borehole,30.18,10.390,-21.19306108,149.1069465,surveyed,2010-11-03,Bakers Creek Bridge,point.pdf.a3e12490e38e6e14.42616b65727320437265656b204272696467652042483130312e706466.pdf
BH100,borehole,30.94,9.840,-21.19296662,149.1069173,surveyed,2010-10-28,Bakers Creek Bridge,point.pdf.b965e98ea8f73614.42616b65727320437265656b204272696467652042483130302e706466.pdf
BH137,borehole,15.00,33.373,-21.19010666,149.0401701,surveyed,2010-11-15,Bergmans Road Overpass,point.pdf.a98a7aed30f5da54.426572676d616e7320526f6164204f766572706173732042483133372e706466.pdf
BH138,borehole,11.40,32.763,-21.19021074,149.0401522,surveyed,2010-11-15,Bergmans Road Overpass,point.pdf.948a556d8be495b1.426572676d616e7320526f6164204f766572706173732042483133382e706466.pdf
BH139,borehole,14.00,31.963,-21.19033561,149.0401318,surveyed,2010-11-17,Bergmans Road Overpass,point.pdf.bc9b243985010271.426572676d616e7320526f6164204f766572706173732042483133392e706466.pdf
BH134,borehole,10.00,34.203,-21.18998855,149.0399296,surveyed,2010-11-18,Bergmans Road Overpass,point.pdf.84b5977e203e3d4e.426572676d616e7320526f6164204f766572706173732042483133342e706466.pdf
BH135,borehole,11.35,33.553,-21.19009538,149.039908,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.8e28099974221dd5.426572676d616e7320526f6164204f766572706173732042483133352e706466.pdf
BH136,borehole,10.70,32.493,-21.19022477,149.0398876,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.a47f137d95e6cc13.426572676d616e7320526f6164204f766572706173732042483133362e706466.pdf
CC-27s,CPT,9.97,<NULL>,-21.01148772,149.0022494,GPS,2004-07-03,Mackay Sugar,point.pdf.8c0f1feba19c2b3e.43432d3237732e706466.pdf
CC-26s,CPT,13.71,<NULL>,-21.01135238,149.002238,GPS,2004-07-04,Mackay Sugar,point.pdf.b1de74d673ff7615.43432d3236732e706466.pdf
CC-25s,CPT,14.53,<NULL>,-21.01117246,149.0021779,GPS,2004-07-03,Mackay Sugar,point.pdf.9a3bb84b3a2f6ae7.43432d3235732e706466.pdf
CC-24s,CPT,10.67,<NULL>,-21.01099232,149.002137,GPS,2004-07-03,Mackay Sugar,point.pdf.a9a515415a022fb4.43432d3234732e706466.pdf
CC-22s,CPT,10.29,<NULL>,-21.01060437,149.0021029,GPS,2004-07-03,Mackay Sugar,point.pdf.9bab5893c86cf6e8.43432d3232732e706466.pdf
CC-23s,CPT,10.93,<NULL>,-21.01083023,149.0020963,GPS,2004-07-03,Mackay Sugar,point.pdf.9f771be3a9216348.43432d3233732e706466.pdf
CC-21s,CPT,10.16,<NULL>,-21.01046994,149.0020146,GPS,2004-07-03,Mackay Sugar,point.pdf.85f639a5a9828c48.43432d3231732e706466.pdf
CC-20s,CPT,11.02,<NULL>,-21.01028031,149.002012,GPS,2004-07-03,Mackay Sugar,point.pdf.84fb73a1413aa91f.43432d3230732e706466.pdf
CC-18s,CPT,12.89,<NULL>,-21.00993739,149.0019882,GPS,2004-07-02,Mackay Sugar,point.pdf.9db0a89599f60f1b.43432d3138732e706466.pdf
CC-17s,CPT,11.70,<NULL>,-21.00972982,149.0019759,GPS,2004-07-02,Mackay Sugar,point.pdf.986dab4fa05933ce.43432d3137732e706466.pdf
CC-19s,CPT,13.12,<NULL>,-21.01010061,149.0019327,GPS,2004-07-03,Mackay Sugar,point.pdf.847789a13b80d7c5.43432d3139732e706466.pdf
CC-16s,CPT,12.54,<NULL>,-21.00957699,149.0019161,GPS,2004-07-02,Mackay Sugar,point.pdf.aa007c93a6824fda.43432d3136732e706466.pdf
CC-15s,CPT,12.36,<NULL>,-21.00936083,149.0018651,GPS,2004-07-02,Mackay Sugar,point.pdf.940b8f49878e3f4d.43432d3135732e706466.pdf
CC-14s,CPT,13.05,<NULL>,-21.00918926,149.0018628,GPS,2004-07-01,Mackay Sugar,point.pdf.a51507c815102ba3.43432d3134732e706466.pdf
CC-05n,CPT,8.52,<NULL>,-21.00831539,149.0016781,GPS,2004-06-30,Mackay Sugar,point.pdf.8c125bf5c7d70931.43432d30356e2e706466.pdf
CC-06n,CPT,7.16,<NULL>,-21.00813502,149.0016564,GPS,2004-06-30,Mackay Sugar,point.pdf.a6b899b7ff46d4ca.43432d30366e2e706466.pdf
CC-07n,CPT,5.66,<NULL>,-21.00797293,149.0016158,GPS,2004-06-30,Mackay Sugar,point.pdf.a3c858b0034f3445.43432d30376e2e706466.pdf
CC-08n,CPT,3.56,<NULL>,-21.00781062,149.0015944,GPS,2004-06-30,Mackay Sugar,point.pdf.8ba590f6cbbeaaf3.43432d30386e2e706466.pdf
CC-09n,CPT,2.40,<NULL>,-21.00762144,149.0015534,GPS,2004-06-30,Mackay Sugar,point.pdf.9fddd02caeb9e23e.43432d30396e2e706466.pdf
CC-11n,CPT,1.61,<NULL>,-21.00725178,149.0015004,GPS,2004-07-01,Mackay Sugar,point.pdf.b70fa298072efcbc.43432d31316e2e706466.pdf
CC-10n,CPT,1.83,<NULL>,-21.00743249,149.0014932,GPS,2004-07-01,Mackay Sugar,point.pdf.a66bcd1cf1013be5.43432d31306e2e706466.pdf
CC-12n,CPT,3.31,<NULL>,-21.0070714,149.0014787,GPS,2004-07-01,Mackay Sugar,point.pdf.b1699b27e578a9cc.43432d31326e2e706466.pdf
CPT40,CPT,18.09,<NULL>,-19.84171424,147.6964381,GPS,2018-09-05,Molongle Creek Site,point.pdf.a775765bad987f78.43505434302e706466.pdf
CPT42,CPT,7.47,<NULL>,-19.84031497,147.6960882,GPS,2018-09-04,Molongle Creek Site,point.pdf.8275c5299e75248e.43505434322e706466.pdf
CPT39,CPT,13.10,<NULL>,-19.84202858,147.6946155,GPS,2018-09-05,Molongle Creek Site,point.pdf.ac71f3f05c22d086.43505433392e706466.pdf
CPT05,CPT,18.63,<NULL>,-19.84028631,147.6941686,GPS,2018-09-04,Molongle Creek Site,point.pdf.a105323831845311.43505430352e706466.pdf
CPT04,CPT,17.85,<NULL>,-19.84060955,147.6923747,GPS,2018-09-05,Molongle Creek Site,point.pdf.bc3395864d5ddc64.43505430342e706466.pdf
CPT04,CPT,10.79,<NULL>,-19.84060955,147.6923747,GPS,2009-11-14,La Balsa Development,point.pdf.ba368a0addaeb369.43505430342e706466.pdf
CPT38,CPT,15.95,<NULL>,-19.84172267,147.6919498,GPS,2018-09-05,Molongle Creek Site,point.pdf.805ba35ce49affa5.43505433382e706466.pdf
CPT21,CPT,15.78,<NULL>,-19.84525834,147.6913157,GPS,2018-09-07,Molongle Creek Site,point.pdf.b20b8b3ca825f3a0.43505432312e706466.pdf
CPT29,CPT,14.66,<NULL>,-19.84450881,147.6911883,GPS,2018-09-07,Molongle Creek Site,point.pdf.98cfced043a58faf.43505432392e706466.pdf
CPT37,CPT,13.48,<NULL>,-19.84272998,147.6908464,GPS,2018-09-05,Molongle Creek Site,point.pdf.a45bd8838d09c3d2.43505433372e706466.pdf
CPT03,CPT,9.27,<NULL>,-19.84096933,147.6904759,GPS,2018-09-05,Molongle Creek Site,point.pdf.9354ef69f7366efb.43505430332e706466.pdf
CPT03a,CPT,17.37,<NULL>,-19.84096933,147.6904759,GPS,2018-09-06,Molongle Creek Site,point.pdf.a5168578f184d95e.4350543033612e706466.pdf
CPT03,CPT,13.04,<NULL>,-19.84096933,147.6904759,GPS,2009-11-14,La Balsa Development,point.pdf.a57e29d9b0d0d6ab.43505430332e706466.pdf
CPT08,CPT,12.33,<NULL>,-19.83918149,147.6901244,GPS,2018-09-06,Molongle Creek Site,point.pdf.aacb75d2b85457af.43505430382e706466.pdf
CPT20,CPT,9.90,<NULL>,-19.84583453,147.6895324,GPS,2018-09-07,Molongle Creek Site,point.pdf.a326bd6aa5b2dc0c.43505432302e706466.pdf
CPT28,CPT,18.90,<NULL>,-19.84486847,147.6893181,GPS,2018-09-07,Molongle Creek Site,point.pdf.85e7cad15c57745a.43505432382e706466.pdf
CPT36,CPT,4.34,<NULL>,-19.8430716,147.6889666,GPS,2018-09-06,Molongle Creek Site,point.pdf.9c8e0c8af40f315c.43505433362e706466.pdf
CPT02,CPT,24.48,<NULL>,-19.84131994,147.6886056,GPS,2018-09-06,Molongle Creek Site,point.pdf.ad06a470bdb6a47f.43505430322e706466.pdf
CPT02,CPT,13.39,<NULL>,-19.84131994,147.6886056,GPS,2009-11-14,La Balsa Development,point.pdf.96fb2746c099c21f.43505430322e706466.pdf
CPT07,CPT,12.86,<NULL>,-19.83957754,147.6881875,GPS,2018-09-06,Molongle Creek Site,point.pdf.8403bbbba7169f61.43505430372e706466.pdf
BH01,borehole,67.00,14.650,-19.645932,147.3941328,surveyed,2011-09-04,Burdekin Realignment Bridge,point.pdf.93fc43f6f3a3077d.42757264656b696e205265616c69676e6d656e742042726964676520424830312e706466.pdf
BH02,borehole,56.96,6.020,-19.64278514,147.392165,surveyed,2011-09-08,Burdekin Realignment Bridge,point.pdf.917c1b4584636a35.42757264656b696e205265616c69676e6d656e742042726964676520424830322e706466.pdf
BH03,borehole,65.89,13.250,-19.63966447,147.3901926,surveyed,2011-09-12,Burdekin Realignment Bridge,point.pdf.b45262d840f91711.42757264656b696e205265616c69676e6d656e742042726964676520424830332e706466.pdf
CB-35,CPT,17.31,<NULL>,-19.29198034,146.855402,GPS,2004-07-07,Cleveland Bay Treatment Plant,<NULL>
CB-21,CPT,11.35,<NULL>,-19.29109461,146.8553076,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4b73cd88ba6b79d.43422d32312e706466.pdf
CB-07,CPT,11.71,<NULL>,-19.29019981,146.8551656,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.876aa53a02365203.43422d30372e706466.pdf
CB-28,CPT,13.46,<NULL>,-19.29160953,146.8550501,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4414c95fe928df5.43422d32382e706466.pdf
CB-14,CPT,11.05,<NULL>,-19.29067859,146.8549272,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.91125eae2fea8d6c.43422d31342e706466.pdf
CB-34,CPT,21.96,<NULL>,-19.29207033,146.854926,GPS,2004-07-07,Cleveland Bay Treatment Plant,<NULL>
CB-20,CPT,13.56,<NULL>,-19.29117549,146.8547364,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.bfa921c9437b80f4.43422d32302e706466.pdf
CB-06,CPT,9.90,<NULL>,-19.29031683,146.8545849,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8c8db3818b59954c.43422d30362e706466.pdf
CB-27,CPT,12.13,<NULL>,-19.29164527,146.8545266,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.9cab0712de58d327.43422d32372e706466.pdf
CB-13,CPT,13.33,<NULL>,-19.29078666,146.8544417,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8edb4a48e593b060.43422d31332e706466.pdf
CB-33,CPT,16.57,<NULL>,-19.29207887,146.8542978,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.9b81c590bb430369.43422d33332e706466.pdf
CB-19,CPT,12.41,<NULL>,-19.29131062,146.8541843,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.bc9e8acd2ecc9ece.43422d31392e706466.pdf
CB-05,CPT,12.60,<NULL>,-19.29043395,146.8541184,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8f56975ee84f540e.43422d30352e706466.pdf
CB-26,CPT,12.80,<NULL>,-19.29176236,146.8540316,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.a4057176f2cd0274.43422d32362e706466.pdf
CB-12,CPT,15.46,<NULL>,-19.29085855,146.8539277,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.a5a7252556dcb73a.43422d31322e706466.pdf
CB-32,CPT,13.59,<NULL>,-19.29227739,146.8539169,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.b2509959515ad84a.43422d33322e706466.pdf
CB-18,CPT,12.30,<NULL>,-19.29135548,146.853775,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.bfcbf16f7cca83e1.43422d31382e706466.pdf
CB-04,CPT,13.13,<NULL>,-19.29050591,146.8536901,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.89bfaebcf3bba09b.43422d30342e706466.pdf
CB-25,CPT,12.10,<NULL>,-19.29188854,146.8536032,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.8e9fafd9198a7dbf.43422d32352e706466.pdf
CB-11,CPT,11.73,<NULL>,-19.29093951,146.8534517,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.b39f64f04cc500a1.43422d31312e706466.pdf
CB-31,CPT,13.86,<NULL>,-19.29234028,146.8534505,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.83c17f6eb87f612e.43422d33312e706466.pdf
CB-17,CPT,12.79,<NULL>,-19.29144546,146.8532895,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.ab03f2502b57937d.43422d31372e706466.pdf
CB-02,CPT,10.98,<NULL>,-19.29122853,146.8532421,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.830dc52c9665c63a.43422d30322e706466.pdf
CB-03,CPT,11.69,<NULL>,-19.29056873,146.8531475,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.bb941f08f91f71b9.43422d30332e706466.pdf
CB-24,CPT,12.96,<NULL>,-19.29195138,146.8530796,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.8416cebbdfc2c258.43422d32342e706466.pdf
CB-36,CPT,14.09,<NULL>,-19.29150851,146.8530229,GPS,2004-07-13,Cleveland Bay Treatment Plant,<NULL>
CB-10,CPT,13.01,<NULL>,-19.29102948,146.8529567,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.9c0176584d3c90cc.43422d31302e706466.pdf
CB-30,CPT,12.44,<NULL>,-19.29243927,146.8529269,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.bd46cee4e3cf8e89.43422d33302e706466.pdf
CB-16,CPT,12.86,<NULL>,-19.29153543,146.8527754,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.bd5043d8276678c5.43422d31362e706466.pdf
CB-23,CPT,12.51,<NULL>,-19.29205041,146.8526037,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.82ba19a730dbb070.43422d32332e706466.pdf
CB-09,CPT,12.74,<NULL>,-19.29111044,146.8524903,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.a09bb685f56e28f3.43422d30392e706466.pdf
CB-29,CPT,11.74,<NULL>,-19.29254734,146.8524509,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.8fe1be7d68d63f1b.43422d32392e706466.pdf
CB-15,CPT,13.01,<NULL>,-19.29161637,146.85229,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.b0b1334416105fd0.43422d31352e706466.pdf
CB-01,CPT,11.12,<NULL>,-19.29080292,146.852167,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.8db69bdc078cf66c.43422d30312e706466.pdf
CB-22,CPT,12.13,<NULL>,-19.29213137,146.8521372,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.9f0d59ac380e5257.43422d32322e706466.pdf
CB-08,CPT,11.61,<NULL>,-19.29121848,146.8519762,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.b29a22bbbd580327.43422d30382e706466.pdf
BH105,borehole,19.00,5.770,-19.26280204,146.7081532,surveyed,2018-03-21,Bohle River Pedestrian Cycle Bridge,point.pdf.897f22299c375941.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130352e706466.pdf
BH103,borehole,22.70,5.620,-19.26244659,146.7068435,surveyed,2018-03-24,Bohle River Pedestrian Cycle Bridge,point.pdf.acb9be55550d30fd.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130332e706466.pdf
BH102,borehole,22.10,5.960,-19.26228398,146.7063223,surveyed,2018-03-22,Bohle River Pedestrian Cycle Bridge,point.pdf.b4d4a8e5133e1512.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130322e706466.pdf
BH101,borehole,16.65,1.740,-19.26216593,146.705408,surveyed,2018-03-25,Bohle River Pedestrian Cycle Bridge,point.pdf.ae6531a6566e1e54.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130312e706466.pdf
BH109,borehole,43.80,13.900,-19.2948711,146.6933417,surveyed,2013-03-14,Kalynda Parade Overpass,point.pdf.b5a5dcf767212501.4b616c796e646120506172616465204f766572706173732042483130392e706466.pdf
BH110,borehole,40.54,14.210,-19.29477696,146.6932495,surveyed,2013-04-16,Kalynda Parade Overpass,point.pdf.84c5e62ea744ffd8.4b616c796e646120506172616465204f766572706173732042483131302e706466.pdf
BH107,borehole,42.00,13.480,-19.29498565,146.6932053,surveyed,2013-04-04,Kalynda Parade Overpass,point.pdf.b3216f2119fef0c9.4b616c796e646120506172616465204f766572706173732042483130372e706466.pdf
BH108,borehole,43.55,14.170,-19.29485628,146.6931247,surveyed,2013-04-12,Kalynda Parade Overpass,point.pdf.b7dfeb46148675a9.4b616c796e646120506172616465204f766572706173732042483130382e706466.pdf
BH105,borehole,40.50,14.210,-19.29513812,146.6930547,surveyed,2013-04-02,Kalynda Parade Overpass,point.pdf.ad86e7429c8708f0.4b616c796e646120506172616465204f766572706173732042483130352e706466.pdf
BH106,borehole,43.00,14.160,-19.29502501,146.6929664,surveyed,2013-04-09,Kalynda Parade Overpass,point.pdf.84bb92e2aa87b227.4b616c796e646120506172616465204f766572706173732042483130362e706466.pdf
BH103,borehole,43.50,14.310,-19.29531862,146.6929078,surveyed,2013-03-27,Kalynda Parade Overpass,point.pdf.9f1268d07542698f.4b616c796e646120506172616465204f766572706173732042483130332e706466.pdf
BH111,borehole,10.00,14.560,-19.29526072,146.6928707,surveyed,2013-04-17,Kalynda Parade Overpass,point.pdf.bfecdb9eee81e964.4b616c796e646120506172616465204f766572706173732042483131312e706466.pdf
BH101,borehole,37.50,14.330,-19.29543597,146.6928285,surveyed,2013-03-22,Kalynda Parade Overpass,point.pdf.815baef02853ddb3.4b616c796e646120506172616465204f766572706173732042483130312e706466.pdf
BH104,borehole,38.24,14.720,-19.2952046,146.6928185,surveyed,2013-03-20,Kalynda Parade Overpass,point.pdf.87617675fc5552d6.4b616c796e646120506172616465204f766572706173732042483130342e706466.pdf
BH102,borehole,40.50,14.790,-19.29532915,146.6927202,surveyed,2013-03-19,Kalynda Parade Overpass,point.pdf.b6d3cba7488a446e.4b616c796e646120506172616465204f766572706173732042483130322e706466.pdf
BH608,borehole,45.50,16.520,-19.29015247,146.6878568,surveyed,2013-10-09,Dalrymple Overpass,point.pdf.936e437ed2ed0310.44616c72796d706c65204f766572706173732042483630382e706466.pdf
BH607,borehole,20.45,16.610,-19.29008908,146.687778,surveyed,2013-10-10,Dalrymple Overpass,point.pdf.85a1e729d428f99b.44616c72796d706c65204f766572706173732042483630372e706466.pdf
BH606,borehole,20.45,16.530,-19.29019929,146.6877549,surveyed,2013-09-11,Dalrymple Overpass,point.pdf.af584ccd5210143e.44616c72796d706c65204f766572706173732042483630362e706466.pdf
BH605,borehole,46.75,16.530,-19.29014404,146.6876817,surveyed,2013-09-10,Dalrymple Overpass,point.pdf.92efbda05e424e18.44616c72796d706c65204f766572706173732042483630352e706466.pdf
BH604,borehole,47.00,16.540,-19.29029747,146.6875625,surveyed,2013-09-03,Dalrymple Overpass,point.pdf.9bbc0dab9c6af3c0.44616c72796d706c65204f766572706173732042483630342e706466.pdf
BH603,borehole,20.45,16.550,-19.29023861,146.6874921,surveyed,2013-09-17,Dalrymple Overpass,point.pdf.9d969507295fa19d.44616c72796d706c65204f766572706173732042483630332e706466.pdf
BH602,borehole,20.42,16.610,-19.29039742,146.68735,surveyed,2013-09-18,Dalrymple Overpass,point.pdf.b2d63ceee6c975f5.44616c72796d706c65204f766572706173732042483630322e706466.pdf
BH601,borehole,46.75,16.620,-19.29033946,146.6872807,surveyed,2013-09-07,Dalrymple Overpass,point.pdf.b1aeae448f7391f4.44616c72796d706c65204f766572706173732042483630312e706466.pdf
