point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
TP43,test pit,2.00,61.500,-26.2559727,152.7100963,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.91d8e28d8383e5bd.436f6f726f7920746f2043757272612053656374696f6e204320545034332e706466.pdf
BH13,borehole,2.00,12.500,-26.57800104,152.9628331,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.a884e37cb183158d.59616e64696e61204869676877617920557067726164696e6720424831332e706466.pdf
CPT209,CPT,2.00,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b753d66dacab7d36.536d6974686669656c6420427970617373204350543230392e706466.pdf
CPT210,CPT,2.00,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.9a2890c624575f29.536d6974686669656c6420427970617373204350543231302e706466.pdf
TP-F2,test pit,2.00,<NULL>,-27.1640267,152.8265182,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.8914afd44a0cf7a0.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46322e706466.pdf
DECP1,VEDCP,2.00,3.080,-27.42026671,153.0884959,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.89d204a1ad7a2543.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350312e706466.pdf
HA101,borehole,2.00,2.100,-27.36449285,153.0975293,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.8d99128fcb2cccde.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130312e706466.pdf
HA102,borehole,2.00,2.000,-27.36415895,153.0973268,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a2c08009590d7ab2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130322e706466.pdf
HA103,borehole,2.00,3.000,-27.35913451,153.0925771,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bfbfc8a54cbbe515.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130332e706466.pdf
HA104,borehole,2.00,3.000,-27.35883339,153.0923235,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.b1267c67109c02fa.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130342e706466.pdf
HA105,borehole,2.00,1.700,-27.35711233,153.0908899,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bb9506d5d8c61eed.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130352e706466.pdf
HA106,borehole,2.00,2.100,-27.35686895,153.0903033,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a8b966e5bccc2273.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130362e706466.pdf
HA107,borehole,2.00,1.800,-27.35577259,153.082082,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.81a6595133a72ea7.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130372e706466.pdf
HA108,borehole,2.00,2.300,-27.35566444,153.0817685,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.aef2ba83af3eeaa8.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130382e706466.pdf
HA112,borehole,2.00,1.800,-27.34820256,153.0770897,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.94bdb923701ba3ac.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131322e706466.pdf
HA113,borehole,2.00,1.600,-27.34780146,153.0770208,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.a866c581a4e3334b.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131332e706466.pdf
HA114,borehole,2.00,1.600,-27.34747528,153.0769648,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.adedac3c3b9795dd.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131342e706466.pdf
HA118,borehole,2.00,4.200,-27.33727282,153.0672581,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.b69c77e06aeb15fe.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131382e706466.pdf
HA119,borehole,2.00,4.200,-27.33722805,153.0664796,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.be48e3ad61246920.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131392e706466.pdf
HA121,borehole,2.00,2.400,-27.30638294,153.0270049,estimated-rough,2011-12-13,Gateway North Traffic Management Initiative,point.pdf.a80229e4ab2cd5e5.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132312e706466.pdf
HA123,borehole,2.00,2.000,-27.3058504,153.026358,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.b0214a00b451f749.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132332e706466.pdf
TP8,test pit,2.00,<NULL>,-27.56404709,152.6008839,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.9f652486f6cb8373.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450382e706466.pdf
BH113,borehole,2.00,39.000,-27.45098776,153.0182099,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.9f37c641d746afa6.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131332e706466.pdf
CRR934,test pit,2.00,10.350,-27.55425311,153.0224457,surveyed,2018-08-02,Cross River Rail,point.pdf.9875272163703e3d.43726f7373205269766572205261696c204352523933342e706466.pdf
CRR942,test pit,2.00,8.820,-27.53619067,153.0130286,surveyed,2018-08-03,Cross River Rail,point.pdf.bb9b18cdb9ee95b8.43726f7373205269766572205261696c204352523934322e706466.pdf
CRR943,test pit,2.00,7.470,-27.53621816,153.0125763,surveyed,2018-08-03,Cross River Rail,point.pdf.8ca556f33808a9c8.43726f7373205269766572205261696c204352523934332e706466.pdf
CRR946,test pit,2.00,9.010,-27.53511967,153.0132425,surveyed,2018-08-03,Cross River Rail,point.pdf.b637bda664176864.43726f7373205269766572205261696c204352523934362e706466.pdf
CRR950,test pit,2.00,12.950,-27.52381207,153.0146175,surveyed,2018-07-19,Cross River Rail,point.pdf.a14096f003380d21.43726f7373205269766572205261696c204352523935302e706466.pdf
TP06,test pit,1.95,85.200,-26.29944387,152.7284649,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.a6e8565aa8281821.436f6f726f7920746f2043757272612053656374696f6e204320545030362e706466.pdf
AH31,borehole,1.95,23.690,-27.60821686,152.9246741,surveyed,2005-06-10,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.828edc2b87b30982.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833312e706466.pdf
BH8,borehole,1.95,32.600,-27.4992172,153.0329375,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.b04058c4096ac517.504120486f73706974616c2047657269617472696320556e6974204248382e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
TP09,test pit,1.95,79.900,-27.96042169,153.2744284,surveyed,2020-11-10,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.bd12c88fdda22210.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20545030392e706466.pdf
CPT11,CPT,1.92,<NULL>,-26.19894124,152.6968535,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.87dc35092544c50f.43505431312e706466.pdf
DH32,borehole,1.91,7.347,-27.64362366,152.79223313,estimated-rough,1975-08-26,South Ipswich Bypass,point.pdf.a472aad658e0ceed.536f75746820497073776963682042797061737320444833322e706466.pdf
MC-R15-S1,CPT,1.91,<NULL>,-28.07380371,153.4232325,GPS,2004-06-22,Stockland Residential,point.pdf.95248f96e59aed54.4d432d5231352d53312e706466.pdf
TPBV 1,test pit,1.90,53.700,-27.575829,152.699911,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.8e222c56f239706b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620312e706466.pdf
DCP12,DCP,1.90,495.970,-27.1266958,152.7664922,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.b9f04e2ee8dc28f6.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031322e706466.pdf
TP21,test pit,1.90,484.940,-28.12627777,152.066542,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.98eb3a85041da580.386d696c6520496e74657273656374696f6e20545032312e706466.pdf
TP12,test pit,1.90,11.500,-27.46398648,153.0107947,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.a156ccfba6d4acdb.4c616e67205061726b205265646576656c6f706d656e7420545031322e706466.pdf
CPTu5Ra,CPT,1.90,23.310,-28.11559815,153.4196181,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b7bb463ce1700fc5.435054753552612e706466.pdf
CPTu11L,CPT,1.88,6.900,-28.11404265,153.4415158,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b6586299884dcfd9.4350547531314c2e706466.pdf
TP38,test pit,1.85,65.600,-26.28215985,152.722861,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.808a45e1bbc2378f.436f6f726f7920746f2043757272612053656374696f6e204320545033382e706466.pdf
CPT6,CPT,1.85,<NULL>,-26.19980872,152.6971615,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.bc3ae88c50bd0371.435054362e706466.pdf
CRR922,borehole,1.85,15.860,-27.4484609,153.0328738,surveyed,2018-08-29,Cross River Rail,point.pdf.97f16cb466bebbd9.43726f7373205269766572205261696c204352523932322e706466.pdf
MAR-01,CPT,1.84,5.170,-28.00008051,153.3697427,GPS,2003-10-28,Royal Pines,point.pdf.943345619992b662.4d41522d30312e706466.pdf
CC-10n,CPT,1.83,<NULL>,-21.00743249,149.0014932,GPS,2004-07-01,Mackay Sugar,point.pdf.a66bcd1cf1013be5.43432d31306e2e706466.pdf
TP214,test pit,1.80,20.620,-27.48939886,153.0332942,surveyed,1997-11-24,South East Transit Project,point.pdf.8b9e0110790ca2a4.536f7574682045617374205472616e7369742050726f6a6563742054503231342e706466.pdf
TP215,test pit,1.80,12.780,-27.4902176,153.033608,surveyed,1997-11-24,South East Transit Project,point.pdf.81ef77e71e5b380f.536f7574682045617374205472616e7369742050726f6a6563742054503231352e706466.pdf
TP218,test pit,1.80,10.620,-27.49179353,153.0343726,surveyed,1997-11-24,South East Transit Project,point.pdf.a7f1fc4b177d7418.536f7574682045617374205472616e7369742050726f6a6563742054503231382e706466.pdf
GP116N_HA01,borehole,1.80,729.100,-17.44660759,145.5996857,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.80579f66587e24b0.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f484130312e706466.pdf
BH-A01,borehole,1.80,<NULL>,-26.78330421,152.9201202,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8a3c2c502674ec50.53756e7368696e6520436f617374204c616e64736c6970732042482d4130312e706466.pdf
BH-A09,borehole,1.80,<NULL>,-26.78211212,152.9194946,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.a3234dc275c23b51.53756e7368696e6520436f617374204c616e64736c6970732042482d4130392e706466.pdf
TP066,test pit,1.80,108.580,-26.39317055,152.8148037,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.a5aa8a915c0de5c1.436f6f726f7920746f2043757272612053656374696f6e20412054503036362e706466.pdf
TP47,test pit,1.80,73.300,-26.32085525,152.7308267,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.bd421b506695c3f2.436f6f726f7920746f2043757272612053656374696f6e204320545034372e706466.pdf
TP23,test pit,1.80,470.790,-28.12186088,152.0674355,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bb11d92831a025bf.386d696c6520496e74657273656374696f6e20545032332e706466.pdf
TP13,test pit,1.80,<NULL>,-27.46665371,153.010068,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.ae8175631034d4b3.4c616e67205061726b205265646576656c6f706d656e7420545031332e706466.pdf
TP035,test pit,1.75,135.920,-26.39243405,152.8626595,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.af85464da494036b.436f6f726f7920746f2043757272612053656374696f6e20412054503033352e706466.pdf
TP02,test pit,1.75,81.400,-26.33143891,152.7324426,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.8a275344d4b918e3.436f6f726f7920746f2043757272612053656374696f6e204320545030322e706466.pdf
AH22,borehole,1.75,12.350,-27.60948988,152.9049852,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b26c3542ce1c12fd.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832322e706466.pdf
BH1,borehole,1.75,57.700,-27.45122071,153.0166114,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.8a2f51fe17f95df9.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248312e706466.pdf
TP7,test pit,1.75,7.700,-27.46389645,153.008883,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.8d6a10d1fdae1c44.4c616e67205061726b205265646576656c6f706d656e74205450372e706466.pdf
TP223,test pit,1.70,11.820,-27.49335809,153.0361568,surveyed,1997-11-24,South East Transit Project,point.pdf.a0c54311107077a3.536f7574682045617374205472616e7369742050726f6a6563742054503232332e706466.pdf
AHBV 11,borehole,1.70,42.500,-27.578462,152.711903,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.a8839a42839e7146.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031312e706466.pdf
GP076N_HA03,borehole,1.70,754.900,-17.47541237,145.5812073,estimated-fine,2012-10-23,Transport Network Reconstruction Program,point.pdf.9b4aa10d9292f435.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130332e706466.pdf
GP131N_HA02,borehole,1.70,760.800,-17.4346981,145.6012268,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b817a74874adc5d2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130322e706466.pdf
BH-A14,borehole,1.70,<NULL>,-26.78249931,152.9197693,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.814ac51270388ad7.53756e7368696e6520436f617374204c616e64736c6970732042482d4131342e706466.pdf
TP16,test pit,1.70,78.300,-26.26525694,152.714674,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.983a3dc7a1b20b67.436f6f726f7920746f2043757272612053656374696f6e204320545031362e706466.pdf
TP202,test pit,1.70,57.600,-27.66998886,152.9134708,estimated-rough,1999-08-04,South West Arterial,point.pdf.b12822a5ebed9ee4.536f757468205765737420417274657269616c2054503230322e706466.pdf
TP209,test pit,1.70,63.000,-27.67405166,152.9071721,estimated-rough,1999-08-04,South West Arterial,point.pdf.9649ca572b4c4fbf.536f757468205765737420417274657269616c2054503230392e706466.pdf
BH111,borehole,1.70,35.500,-27.45053281,153.0175632,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.bd5cc25f4b19ffe3.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131312e706466.pdf
TP107,test pit,1.70,57.800,-27.45135557,153.0154317,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.9c76bc101794b1de.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130372e706466.pdf
S-TP02,test pit,1.70,33.280,-27.72544176,153.1936393,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.874490eaaea4d39f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030322e706466.pdf
TP07,test pit,1.65,92.200,-26.29494953,152.7277811,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.bdf1db960fa7ed09.436f6f726f7920746f2043757272612053656374696f6e204320545030372e706466.pdf
TP08,test pit,1.65,88.200,-26.28974372,152.7261746,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.ae922fbd4efde8ea.436f6f726f7920746f2043757272612053656374696f6e204320545030382e706466.pdf
TP09,test pit,1.65,98.600,-26.28757502,152.7253222,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.b3f98e8f02fa47af.436f6f726f7920746f2043757272612053656374696f6e204320545030392e706466.pdf
TP10,test pit,1.65,92.600,-26.28639373,152.724722,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.b5cc2e41a03b9206.436f6f726f7920746f2043757272612053656374696f6e204320545031302e706466.pdf
TP01,test pit,1.65,<NULL>,-18.75901546,146.1344704,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8f54865ef2a2d8e3.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030312e706466.pdf
TP05,test pit,1.65,<NULL>,-18.72617585,146.1465603,estimated-rough,2013-09-05,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b4e001e3504c611c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030352e706466.pdf
BH105,borehole,1.65,41.500,-27.66770783,152.9155316,estimated-rough,1999-07-22,South West Arterial,point.pdf.bb0620bd153f4232.536f757468205765737420417274657269616c2042483130352e706466.pdf
BH103,borehole,1.65,20.000,-27.44870197,153.0169685,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.988f40ea92706f47.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130332e706466.pdf
DH30,borehole,1.63,12.060,-27.64757118,152.78785629,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab4c6d8845b98b10.536f75746820497073776963682042797061737320444833302e706466.pdf
CPTu11La,CPT,1.63,6.530,-28.11403969,153.4415932,GPS,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8383188d138d3195.4350547531314c612e706466.pdf
CRR991,borehole,1.62,19.320,-27.464323,153.0189067,surveyed,2018-06-07,Cross River Rail,point.pdf.8b47bc0dc6f16747.43726f7373205269766572205261696c204352523939312e706466.pdf
CC-11n,CPT,1.61,<NULL>,-21.00725178,149.0015004,GPS,2004-07-01,Mackay Sugar,point.pdf.b70fa298072efcbc.43432d31316e2e706466.pdf
TP4,test pit,1.60,<NULL>,-26.21074651,152.9230919,surveyed,<NULL>,Noonan Range,point.pdf.b7437ada8d3f6a23.4e6f6f6e616e2052616e6765205450342e706466.pdf
TP04,test pit,1.60,112.300,-26.31769049,152.7294113,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.a1dd27670ddc65d6.436f6f726f7920746f2043757272612053656374696f6e204320545030342e706466.pdf
TP11,test pit,1.60,90.600,-26.27833641,152.7212695,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.8ce8a5d4f05a2ff6.436f6f726f7920746f2043757272612053656374696f6e204320545031312e706466.pdf
DCP11,DCP,1.60,495.180,-27.1267423,152.7665245,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.8ae5fb3c1ad26b20.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031312e706466.pdf
RTTP02,test pit,1.60,8.960,-27.96906956,153.393785,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.95189b8298e91efd.476f6c6420436f617374205261706964205472616e736974205254545030322e706466.pdf
RTTP08,test pit,1.60,2.700,-27.98191023,153.4232578,surveyed,2010-02-25,Gold Coast Rapid Transit,point.pdf.9919676a0bf3c938.476f6c6420436f617374205261706964205472616e736974205254545030382e706466.pdf
RTTP25,test pit,1.60,16.980,-27.96842555,153.3912498,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.a55b8791b30c470c.476f6c6420436f617374205261706964205472616e736974205254545032352e706466.pdf
TP101,test pit,1.60,55.400,-27.45176969,153.0160824,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.adcdc53ae610ed20.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130312e706466.pdf
TP1,test pit,1.60,3.800,-27.46595636,153.0087871,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.8ef01e2b8cc5172d.4c616e67205061726b205265646576656c6f706d656e74205450312e706466.pdf
AH21,borehole,1.55,11.550,-27.60947543,152.9048221,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b1029cec80a745e9.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832312e706466.pdf
TP02,test pit,1.55,<NULL>,-18.75459313,146.1357357,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b7b9dd5cf8d4461f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030322e706466.pdf
CPT-D-005,CPT,1.54,57.060,-26.23282022,152.7028547,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.bbd6fcf2ae504721.4350542d442d3030352e706466.pdf
CPT-D-002,CPT,1.51,55.160,-26.23399083,152.7033482,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.9802d97cee4473b5.4350542d442d3030322e706466.pdf
MC-R15-S2,CPT,1.51,<NULL>,-28.07368636,153.4232321,GPS,2004-06-22,Stockland Residential,point.pdf.903481ab16346519.4d432d5231352d53322e706466.pdf
TP101,test pit,1.50,6.337,-27.45331336,153.1127066,estimated-rough,2000-01-10,Brisbane Port Road,point.pdf.aac1bf87795e7844.4272697362616e6520506f727420526f61642054503130312e706466.pdf
TP216,test pit,1.50,8.620,-27.49084686,153.0338823,surveyed,1997-11-24,South East Transit Project,point.pdf.a1f1e5791b651aa8.536f7574682045617374205472616e7369742050726f6a6563742054503231362e706466.pdf
TPBV 6,test pit,1.50,65.300,-27.578915,152.699894,surveyed,2011-04-20,Brisbane Valley Highway Grade Separation,point.pdf.9b9d7caa3635d3fb.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620362e706466.pdf
Curve22_BH03,borehole,1.50,133.900,-16.84116364,145.6805115,surveyed,2013-07-26,Black Spot Project,point.pdf.8871c657a40d50e7.426c61636b2053706f742050726f6a65637420437572766532325f424830332e706466.pdf
TP065,test pit,1.50,122.340,-26.39391638,152.817057,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.8aea5b7c5fc88f8b.436f6f726f7920746f2043757272612053656374696f6e20412054503036352e706466.pdf
TP067,test pit,1.50,94.140,-26.39255252,152.8141246,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.88913aa28ea2a9b7.436f6f726f7920746f2043757272612053656374696f6e20412054503036372e706466.pdf
BH-A2,borehole,1.50,496.640,-27.1266259,152.7664932,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.8ebd97adf050fe73.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41322e706466.pdf
BH-A3,borehole,1.50,495.890,-27.1267132,152.7665341,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.a9cea10e3ff72d05.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41332e706466.pdf
BH-A4,borehole,1.50,496.290,-27.126671,152.7664915,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.85d1003508c72139.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41342e706466.pdf
TP-F5,test pit,1.50,<NULL>,-27.1638453,152.8265629,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.a210c8337702f6cc.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46352e706466.pdf
TP1,test pit,1.50,7.340,-27.40737006,153.0596528,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b236ca5301933208.4e756e64616820427970617373205450312e706466.pdf
TP2,test pit,1.50,8.300,-27.40672251,153.0601557,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.81f14773bc7c45b6.4e756e64616820427970617373205450322e706466.pdf
TP3,test pit,1.50,11.720,-27.40529798,153.059966,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.a6f625757581a26e.4e756e64616820427970617373205450332e706466.pdf
TP5,test pit,1.50,11.960,-27.40517935,153.0603193,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b3ac4ec0ac965000.4e756e64616820427970617373205450352e706466.pdf
TP16,test pit,1.50,488.240,-28.12710169,152.06691159,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b076799f952e7e9d.386d696c6520496e74657273656374696f6e20545031362e706466.pdf
RTTP01,test pit,1.50,25.010,-27.96360551,153.3849157,surveyed,2010-02-22,Gold Coast Rapid Transit,point.pdf.8c647d1cb86f3b43.476f6c6420436f617374205261706964205472616e736974205254545030312e706466.pdf
RTTP03,test pit,1.50,4.250,-27.9700971,153.3945386,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.99293d3bd831be57.476f6c6420436f617374205261706964205472616e736974205254545030332e706466.pdf
RTTP04,test pit,1.50,16.330,-27.97065526,153.4085292,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.b64512474a5a2c47.476f6c6420436f617374205261706964205472616e736974205254545030342e706466.pdf
RTTP05,test pit,1.50,8.740,-27.96788337,153.4134781,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.868cf5f6803727ea.476f6c6420436f617374205261706964205472616e736974205254545030352e706466.pdf
RTTP06,test pit,1.50,10.460,-27.97268638,153.4155917,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.88c237bf61d46bf9.476f6c6420436f617374205261706964205472616e736974205254545030362e706466.pdf
RTTP07,test pit,1.50,2.190,-27.97343851,153.4182112,surveyed,2010-03-22,Gold Coast Rapid Transit,point.pdf.bd4acea3f1e92141.476f6c6420436f617374205261706964205472616e736974205254545030372e706466.pdf
RTTP09,test pit,1.50,2.250,-27.99010753,153.4279866,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.971c0852e22d6f05.476f6c6420436f617374205261706964205472616e736974205254545030392e706466.pdf
RTTP10,test pit,1.50,5.490,-27.99696505,153.4283719,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a396496139348941.476f6c6420436f617374205261706964205472616e736974205254545031302e706466.pdf
RTTP11,test pit,1.50,5.880,-28.0015119,153.4283994,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.a6dc9155030230e4.476f6c6420436f617374205261706964205472616e736974205254545031312e706466.pdf
