point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
TP065,test pit,1.50,122.340,-26.39391638,152.817057,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.8aea5b7c5fc88f8b.436f6f726f7920746f2043757272612053656374696f6e20412054503036352e706466.pdf
BH059,borehole,22.50,122.340,-26.39391611,152.8170574,surveyed,2009-08-31,Cooroy to Curra Section A,point.pdf.9cbb1adaf923697f.436f6f726f7920746f2043757272612053656374696f6e20412042483035392e706466.pdf
TP061,test pit,2.70,101.880,-26.39389254,152.8227941,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.8206e39d450f5b03.436f6f726f7920746f2043757272612053656374696f6e20412054503036312e706466.pdf
TP064,test pit,3.20,100.580,-26.39372802,152.8182505,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.ac1ff9b779d6fb3f.436f6f726f7920746f2043757272612053656374696f6e20412054503036342e706466.pdf
BH056,borehole,10.00,101.380,-26.39368894,152.8238252,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.9f7f14ded8f87dff.436f6f726f7920746f2043757272612053656374696f6e20412042483035362e706466.pdf
BH055,borehole,8.05,109.580,-26.39364414,152.8248419,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.81b9142d9df80f19.436f6f726f7920746f2043757272612053656374696f6e20412042483035352e706466.pdf
BH063,borehole,10.40,113.290,-26.3936383,152.8151729,surveyed,2009-09-10,Cooroy to Curra Section A,point.pdf.a5545eaa294b2c33.436f6f726f7920746f2043757272612053656374696f6e20412042483036332e706466.pdf
TP029,test pit,3.20,115.380,-26.39360317,152.8730198,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a4d0eedf7703fdf0.436f6f726f7920746f2043757272612053656374696f6e20412054503032392e706466.pdf
TP117,test pit,4.00,113.710,-26.39351809,152.8735135,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.93764bbf61d9a547.436f6f726f7920746f2043757272612053656374696f6e20412054503131372e706466.pdf
BH099,borehole,9.95,105.130,-26.39345127,152.8731006,surveyed,2010-03-09,Cooroy to Curra Section A,point.pdf.a6677cc90bec8392.436f6f726f7920746f2043757272612053656374696f6e20412042483039392e706466.pdf
TP144a,test pit,3.60,100.000,-26.3934387,152.815835,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.a2d702d84911201b.436f6f726f7920746f2043757272612053656374696f6e2041205450313434612e706466.pdf
BH069,borehole,15.70,103.110,-26.39339038,152.8168797,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.83cd4815548b0eae.436f6f726f7920746f2043757272612053656374696f6e20412042483036392e706466.pdf
TP030,test pit,3.10,120.750,-26.39338134,152.8720302,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a6b2d7f85181db93.436f6f726f7920746f2043757272612053656374696f6e20412054503033302e706466.pdf
TP119,test pit,3.70,110.290,-26.39336284,152.8712377,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.b9c7f19af6850563.436f6f726f7920746f2043757272612053656374696f6e20412054503131392e706466.pdf
TP144,test pit,3.60,101.640,-26.39334947,152.8159594,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.8ed78a75040369b7.436f6f726f7920746f2043757272612053656374696f6e20412054503134342e706466.pdf
TP118,test pit,4.80,111.940,-26.39334082,152.8730742,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.8dea36c1fe978097.436f6f726f7920746f2043757272612053656374696f6e20412054503131382e706466.pdf
TP122,test pit,3.70,111.720,-26.39323002,152.8710397,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.a33658197c0283fa.436f6f726f7920746f2043757272612053656374696f6e20412054503132322e706466.pdf
BH101,borehole,25.70,139.010,-26.39321571,152.8668492,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.804de007e0de66f8.436f6f726f7920746f2043757272612053656374696f6e20412042483130312e706466.pdf
TP124,test pit,3.10,123.260,-26.39320894,152.8688131,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.ae977a7a2d2e5d31.436f6f726f7920746f2043757272612053656374696f6e20412054503132342e706466.pdf
BH102,borehole,25.00,171.720,-26.3932029,152.8600551,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b989b07660138522.436f6f726f7920746f2043757272612053656374696f6e20412042483130322e706466.pdf
BH060,borehole,14.40,108.580,-26.393171,152.8148037,surveyed,2009-08-27,Cooroy to Curra Section A,point.pdf.8e292d9a2cd9fa5d.436f6f726f7920746f2043757272612053656374696f6e20412042483036302e706466.pdf
TP066,test pit,1.80,108.580,-26.39317055,152.8148037,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.a5aa8a915c0de5c1.436f6f726f7920746f2043757272612053656374696f6e20412054503036362e706466.pdf
BH002,borehole,25.20,141.320,-26.39309773,152.8675697,surveyed,2009-10-22,Cooroy to Curra Section A,point.pdf.bd71681f05c56788.436f6f726f7920746f2043757272612053656374696f6e20412042483030322e706466.pdf
TP140,test pit,3.25,103.550,-26.39309293,152.8262018,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.871a6a70e617c04e.436f6f726f7920746f2043757272612053656374696f6e20412054503134302e706466.pdf
BH110,borehole,16.10,139.130,-26.39306908,152.8630366,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.8e59da70ba5ba77f.436f6f726f7920746f2043757272612053656374696f6e20412042483131302e706466.pdf
TP060,test pit,3.00,100.670,-26.393032,152.825625,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.ae251689cbf48153.436f6f726f7920746f2043757272612053656374696f6e20412054503036302e706466.pdf
TP121,test pit,3.70,119.260,-26.39298964,152.8701252,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.be1d7f504c7ea309.436f6f726f7920746f2043757272612053656374696f6e20412054503132312e706466.pdf
BH111,borehole,11.90,145.350,-26.3929726,152.8623208,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.80ce808afded5506.436f6f726f7920746f2043757272612053656374696f6e20412042483131312e706466.pdf
TP125,test pit,2.80,124.270,-26.39286853,152.8648308,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.aadcbd3f36ee2550.436f6f726f7920746f2043757272612053656374696f6e20412054503132352e706466.pdf
TP031,test pit,3.60,119.450,-26.39284725,152.8701263,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.a1366ef167c41316.436f6f726f7920746f2043757272612053656374696f6e20412054503033312e706466.pdf
BH022,borehole,24.50,171.200,-26.39283921,152.8606141,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.b54dfbe6325bd096.436f6f726f7920746f2043757272612053656374696f6e20412042483032322e706466.pdf
BH054,borehole,11.50,96.630,-26.39275323,152.8265636,surveyed,2009-08-18,Cooroy to Curra Section A,point.pdf.9ee04e5dadc4183b.436f6f726f7920746f2043757272612053656374696f6e20412042483035342e706466.pdf
BH103,borehole,18.60,169.570,-26.39273091,152.8575563,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.8f9e7b3608b674d6.436f6f726f7920746f2043757272612053656374696f6e20412042483130332e706466.pdf
TP123,test pit,3.55,119.290,-26.39270697,152.8694682,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.b0f592a9328d5e34.436f6f726f7920746f2043757272612053656374696f6e20412054503132332e706466.pdf
BH021,borehole,16.50,160.370,-26.39269846,152.861665,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.aea218e3350fccef.436f6f726f7920746f2043757272612053656374696f6e20412042483032312e706466.pdf
TP036,test pit,3.40,160.450,-26.39269485,152.8616614,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.982bcb5eeee8956c.436f6f726f7920746f2043757272612053656374696f6e20412054503033362e706466.pdf
BH109,borehole,8.99,125.900,-26.3926678,152.8640617,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.bbdaab20c2e7ad89.436f6f726f7920746f2043757272612053656374696f6e20412042483130392e706466.pdf
TP032,test pit,3.70,116.660,-26.39265421,152.8691474,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.99bfec573baabec1.436f6f726f7920746f2043757272612053656374696f6e20412054503033322e706466.pdf
BH017,borehole,20.00,138.900,-26.3926517,152.8675893,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.b875c198be1754d2.436f6f726f7920746f2043757272612053656374696f6e20412042483031372e706466.pdf
BH025,borehole,15.20,166.230,-26.39264092,152.8591386,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.aa81052893d168e3.436f6f726f7920746f2043757272612053656374696f6e20412042483032352e706466.pdf
BH020,borehole,10.23,127.770,-26.39256582,152.8636422,surveyed,2009-07-17,Cooroy to Curra Section A,point.pdf.a40d94e3709aea8e.436f6f726f7920746f2043757272612053656374696f6e20412042483032302e706466.pdf
TP038,test pit,3.50,166.330,-26.39256515,152.8591273,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.98f5583363054ee1.436f6f726f7920746f2043757272612053656374696f6e20412054503033382e706466.pdf
TP145,test pit,3.35,95.610,-26.39255531,152.8134933,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b917d90c240a35b6.436f6f726f7920746f2043757272612053656374696f6e20412054503134352e706466.pdf
TP067,test pit,1.50,94.140,-26.39255252,152.8141246,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.88913aa28ea2a9b7.436f6f726f7920746f2043757272612053656374696f6e20412054503036372e706466.pdf
TP138,test pit,3.50,99.830,-26.39251996,152.8268288,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.9bae1b908b7af320.436f6f726f7920746f2043757272612053656374696f6e20412054503133382e706466.pdf
TP033,test pit,2.90,132.800,-26.39250559,152.868159,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.820df379c58e29c2.436f6f726f7920746f2043757272612053656374696f6e20412054503033332e706466.pdf
BH023,borehole,18.40,168.770,-26.39250161,152.8607238,surveyed,2009-07-14,Cooroy to Curra Section A,point.pdf.ad2091cd24a37194.436f6f726f7920746f2043757272612053656374696f6e20412042483032332e706466.pdf
BH016,borehole,13.05,133.980,-26.3924734,152.8681118,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.9ff290e16c37087d.436f6f726f7920746f2043757272612053656374696f6e20412042483031362e706466.pdf
TP037,test pit,2.50,169.280,-26.39245559,152.8606563,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.9211afcce098c80c.436f6f726f7920746f2043757272612053656374696f6e20412054503033372e706466.pdf
TP035,test pit,1.75,135.920,-26.39243405,152.8626595,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.af85464da494036b.436f6f726f7920746f2043757272612053656374696f6e20412054503033352e706466.pdf
BH104,borehole,18.60,170.860,-26.39241784,152.856084,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.b94581fb23ef9840.436f6f726f7920746f2043757272612053656374696f6e20412042483130342e706466.pdf
TP059,test pit,2.20,102.050,-26.39236012,152.8274777,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.86c784cf2b35c3ec.436f6f726f7920746f2043757272612053656374696f6e20412054503035392e706466.pdf
BH019,borehole,12.90,119.300,-26.39235137,152.8660256,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bbb19deec4f3bb61.436f6f726f7920746f2043757272612053656374696f6e20412042483031392e706466.pdf
TP034,test pit,3.00,121.800,-26.39233826,152.8646609,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.acade9374386c47f.436f6f726f7920746f2043757272612053656374696f6e20412054503033342e706466.pdf
BH024,borehole,13.66,162.320,-26.39222984,152.8607352,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.87503ca6465c97c3.436f6f726f7920746f2043757272612053656374696f6e20412042483032342e706466.pdf
BH018,borehole,13.00,132.710,-26.39222921,152.867684,surveyed,2009-07-21,Cooroy to Curra Section A,point.pdf.ba29580d81db501b.436f6f726f7920746f2043757272612053656374696f6e20412042483031382e706466.pdf
BH026,borehole,15.35,167.790,-26.39212537,152.8591693,surveyed,2009-07-13,Cooroy to Curra Section A,point.pdf.925905f88198154c.436f6f726f7920746f2043757272612053656374696f6e20412042483032362e706466.pdf
TP039,test pit,3.20,167.540,-26.39211514,152.8576772,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.a74c46f6d8742cc2.436f6f726f7920746f2043757272612053656374696f6e20412054503033392e706466.pdf
BH027,borehole,10.00,167.600,-26.39211487,152.8576775,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.a590d4931b0cf0cc.436f6f726f7920746f2043757272612053656374696f6e20412042483032372e706466.pdf
TP040,test pit,3.40,172.350,-26.39199885,152.856153,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.95450b8a076201dc.436f6f726f7920746f2043757272612053656374696f6e20412054503034302e706466.pdf
BH028,borehole,15.00,172.180,-26.39197702,152.8561657,surveyed,2009-08-11,Cooroy to Curra Section A,point.pdf.b951b36bb1db44ce.436f6f726f7920746f2043757272612053656374696f6e20412042483032382e706466.pdf
BH053,borehole,8.40,112.200,-26.39192049,152.8286171,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.8d790099ecb75c78.436f6f726f7920746f2043757272612053656374696f6e20412042483035332e706466.pdf
BH061,borehole,13.33,109.880,-26.39191711,152.8115634,surveyed,2009-09-01,Cooroy to Curra Section A,point.pdf.b7b8895628e10f4d.436f6f726f7920746f2043757272612053656374696f6e20412042483036312e706466.pdf
TP068,test pit,2.90,109.880,-26.39191684,152.8115638,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.abbf58725fae1d37.436f6f726f7920746f2043757272612053656374696f6e20412054503036382e706466.pdf
BH105,borehole,14.60,165.410,-26.39174756,152.8542732,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bebe8da323a20887.436f6f726f7920746f2043757272612053656374696f6e20412042483130352e706466.pdf
BH029,borehole,10.00,166.500,-26.39155088,152.8562184,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.bd31e24fe56d4af4.436f6f726f7920746f2043757272612053656374696f6e20412042483032392e706466.pdf
BH108,borehole,18.00,124.400,-26.39142955,152.8303463,surveyed,2010-02-16,Cooroy to Curra Section A,point.pdf.9de57dab1121440e.436f6f726f7920746f2043757272612053656374696f6e20412042483130382e706466.pdf
TP041,test pit,2.00,152.000,-26.39141606,152.8547733,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.96d072dcdd5dad58.436f6f726f7920746f2043757272612053656374696f6e20412054503034312e706466.pdf
TP058,test pit,2.30,103.390,-26.3913698,152.8291528,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.b2de64942f549980.436f6f726f7920746f2043757272612053656374696f6e20412054503035382e706466.pdf
TP076,test pit,2.50,137.920,-26.39116215,152.8521253,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.92eb0956a8ae069a.436f6f726f7920746f2043757272612053656374696f6e20412054503037362e706466.pdf
BH052,borehole,8.20,114.700,-26.39106261,152.8300531,surveyed,2009-08-17,Cooroy to Curra Section A,point.pdf.82b054c43ba60e0e.436f6f726f7920746f2043757272612053656374696f6e20412042483035322e706466.pdf
TP077,test pit,2.50,148.610,-26.39085331,152.8534888,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a4bd737bf44ba3ff.436f6f726f7920746f2043757272612053656374696f6e20412054503037372e706466.pdf
TP075,test pit,2.40,139.480,-26.39083518,152.8515833,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a2efed5c27245015.436f6f726f7920746f2043757272612053656374696f6e20412054503037352e706466.pdf
TP057,test pit,2.70,105.950,-26.3906111,152.8303978,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.a5dbb04f2dee6082.436f6f726f7920746f2043757272612053656374696f6e20412054503035372e706466.pdf
BH107,borehole,15.00,120.260,-26.39058219,152.8315316,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.9e2cb4de8861731e.436f6f726f7920746f2043757272612053656374696f6e20412042483130372e706466.pdf
BH005,borehole,18.25,163.230,-26.39032971,152.848817,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.beb735801714f358.436f6f726f7920746f2043757272612053656374696f6e20412042483030352e706466.pdf
BH033,borehole,17.85,169.320,-26.39032439,152.8497665,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.9d5b93cce48d85e9.436f6f726f7920746f2043757272612053656374696f6e20412042483033332e706466.pdf
TP043,test pit,2.40,175.980,-26.39019727,152.8499488,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b45e38da1e64615b.436f6f726f7920746f2043757272612053656374696f6e20412054503034332e706466.pdf
BH032,borehole,22.50,175.950,-26.39008663,152.8503543,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.aaf20cb4a25a5ee1.436f6f726f7920746f2043757272612053656374696f6e20412042483033322e706466.pdf
BH051,borehole,8.50,115.540,-26.39002084,152.831767,surveyed,2009-08-17,Cooroy to Curra Section A,point.pdf.8973bf312c8ab439.436f6f726f7920746f2043757272612053656374696f6e20412042483035312e706466.pdf
BH003,borehole,25.46,174.020,-26.38990064,152.8512357,surveyed,2009-10-20,Cooroy to Curra Section A,point.pdf.ad4b00df2285b771.436f6f726f7920746f2043757272612053656374696f6e20412042483030332e706466.pdf
BH035,borehole,25.00,176.160,-26.38980679,152.8495616,surveyed,2009-07-29,Cooroy to Curra Section A,point.pdf.a1626fa3b064e958.436f6f726f7920746f2043757272612053656374696f6e20412042483033352e706466.pdf
BH034,borehole,31.72,179.850,-26.38976857,152.8501391,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bac06321e943d1f5.436f6f726f7920746f2043757272612053656374696f6e20412042483033342e706466.pdf
TP044,test pit,2.40,142.850,-26.38970981,152.848019,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b0108ba1a71d6af4.436f6f726f7920746f2043757272612053656374696f6e20412054503034342e706466.pdf
BH036,borehole,13.50,146.630,-26.38961448,152.8470204,surveyed,2009-07-30,Cooroy to Curra Section A,point.pdf.bfd1e093854e28c4.436f6f726f7920746f2043757272612053656374696f6e20412042483033362e706466.pdf
TP045,test pit,3.20,144.330,-26.38958786,152.8475365,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.8278619e475d7479.436f6f726f7920746f2043757272612053656374696f6e20412054503034352e706466.pdf
TP056,test pit,2.30,109.280,-26.38950382,152.8319967,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.863e4de05246f6b7.436f6f726f7920746f2043757272612053656374696f6e20412054503035362e706466.pdf
TP055,test pit,3.30,118.030,-26.3893539,152.8330433,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.be01eb2be7e338dc.436f6f726f7920746f2043757272612053656374696f6e20412054503035352e706466.pdf
TP046,test pit,3.20,157.270,-26.38934412,152.8465717,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.887568cdfea31f83.436f6f726f7920746f2043757272612053656374696f6e20412054503034362e706466.pdf
BH050,borehole,10.00,117.420,-26.38934324,152.832963,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.92325dd660896b15.436f6f726f7920746f2043757272612053656374696f6e20412042483035302e706466.pdf
BH038,borehole,16.00,157.330,-26.38933769,152.8465606,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.b3cc9b70ed0c41bd.436f6f726f7920746f2043757272612053656374696f6e20412042483033382e706466.pdf
BH037,borehole,16.16,158.030,-26.3892218,152.8471041,surveyed,2009-07-28,Cooroy to Curra Section A,point.pdf.88febc31e14e8bdf.436f6f726f7920746f2043757272612053656374696f6e20412042483033372e706466.pdf
BH015,borehole,25.80,157.280,-26.38919785,152.8441536,surveyed,2009-10-23,Cooroy to Curra Section A,point.pdf.b59790ce86cf663c.436f6f726f7920746f2043757272612053656374696f6e20412042483031352e706466.pdf
BH040,borehole,31.68,163.040,-26.38916365,152.8434319,surveyed,2009-07-31,Cooroy to Curra Section A,point.pdf.aa81cd9b2b740b84.436f6f726f7920746f2043757272612053656374696f6e20412042483034302e706466.pdf
TP047,test pit,3.20,128.950,-26.38910028,152.8456068,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.b780e71bd438bbf7.436f6f726f7920746f2043757272612053656374696f6e20412054503034372e706466.pdf
BH106,borehole,30.00,155.180,-26.38899168,152.841416,surveyed,2010-02-15,Cooroy to Curra Section A,point.pdf.b06af4bd92207fe2.436f6f726f7920746f2043757272612053656374696f6e20412042483130362e706466.pdf
TP049,test pit,2.60,161.940,-26.38882994,152.8436094,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.839a21934bcbd561.436f6f726f7920746f2043757272612053656374696f6e20412054503034392e706466.pdf
BH041,borehole,32.10,161.790,-26.3888189,152.8435847,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.a3c2c9c5584a818c.436f6f726f7920746f2043757272612053656374696f6e20412042483034312e706466.pdf
BH126,borehole,11.45,104.660,-26.38873299,152.8355807,surveyed,2010-03-10,Cooroy to Curra Section A,point.pdf.96a692bd4f88d1c4.436f6f726f7920746f2043757272612053656374696f6e20412042483132362e706466.pdf
TP048,test pit,3.40,156.980,-26.38863926,152.8447096,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.b2768f1aa387f98c.436f6f726f7920746f2043757272612053656374696f6e20412054503034382e706466.pdf
BH067,borehole,14.90,106.500,-26.3886353,152.8352679,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.b810935293505ec3.436f6f726f7920746f2043757272612053656374696f6e20412042483036372e706466.pdf
BH043,borehole,27.48,152.980,-26.38860418,152.8421082,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.86ddd97356d642a6.436f6f726f7920746f2043757272612053656374696f6e20412042483034332e706466.pdf
BH039,borehole,25.45,158.450,-26.38859611,152.8446347,surveyed,2009-07-28,Cooroy to Curra Section A,point.pdf.968fb486c5e88e4e.436f6f726f7920746f2043757272612053656374696f6e20412042483033392e706466.pdf
BH114,borehole,6.12,99.400,-26.38856512,152.8362725,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.ab5b06068164fb4f.436f6f726f7920746f2043757272612053656374696f6e20412042483131342e706466.pdf
TP054,test pit,3.30,108.040,-26.3885334,152.834285,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.90b5861d3477825e.436f6f726f7920746f2043757272612053656374696f6e20412054503035342e706466.pdf
BH048,borehole,17.35,122.850,-26.38853283,152.8380541,surveyed,2009-09-03,Cooroy to Curra Section A,point.pdf.b0e7c6fb76aa5946.436f6f726f7920746f2043757272612053656374696f6e20412042483034382e706466.pdf
BH112,borehole,6.15,100.020,-26.38852114,152.8365011,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf74b9c6f2e165c3.436f6f726f7920746f2043757272612053656374696f6e20412042483131322e706466.pdf
BH045,borehole,20.35,145.040,-26.38841983,152.8411571,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.ae6dfb522f9e051e.436f6f726f7920746f2043757272612053656374696f6e20412042483034352e706466.pdf
BH065,borehole,12.94,103.110,-26.3884015,152.8361113,surveyed,2009-09-14,Cooroy to Curra Section A,point.pdf.a13cceb9262fdf91.436f6f726f7920746f2043757272612053656374696f6e20412042483036352e706466.pdf
TP050,test pit,3.20,145.960,-26.38836891,152.8427122,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.994ab073d2f50586.436f6f726f7920746f2043757272612053656374696f6e20412054503035302e706466.pdf
BH042,borehole,18.65,147.200,-26.3883685,152.8437387,surveyed,2009-07-29,Cooroy to Curra Section A,point.pdf.969c0d2884ec57e2.436f6f726f7920746f2043757272612053656374696f6e20412042483034322e706466.pdf
BH115,borehole,7.06,103.300,-26.38832666,152.8362027,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.81c5254cc36c3e44.436f6f726f7920746f2043757272612053656374696f6e20412042483131352e706466.pdf
BH113,borehole,10.00,103.480,-26.38825553,152.8364531,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b4e25c33464cb573.436f6f726f7920746f2043757272612053656374696f6e20412042483131332e706466.pdf
BH068,borehole,15.45,105.130,-26.38819733,152.8352284,surveyed,2009-09-10,Cooroy to Curra Section A,point.pdf.961af30926697469.436f6f726f7920746f2043757272612053656374696f6e20412042483036382e706466.pdf
BH064,borehole,12.00,103.990,-26.3881113,152.8365849,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.b18abe2defb705f9.436f6f726f7920746f2043757272612053656374696f6e20412042483036342e706466.pdf
BH046,borehole,25.60,149.760,-26.38808763,152.8412237,surveyed,2009-08-17,Cooroy to Curra Section A,point.pdf.a8e69952653b9ec4.436f6f726f7920746f2043757272612053656374696f6e20412042483034362e706466.pdf
TP051,test pit,3.40,150.080,-26.3880779,152.8412448,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.b774eaa6c8893956.436f6f726f7920746f2043757272612053656374696f6e20412054503035312e706466.pdf
BH066,borehole,11.20,99.870,-26.38805921,152.8360426,surveyed,2009-09-14,Cooroy to Curra Section A,point.pdf.866a12ebbcec4c92.436f6f726f7920746f2043757272612053656374696f6e20412042483036362e706466.pdf
BH044,borehole,16.20,139.670,-26.38801383,152.8422594,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.8b07f2135b33a5b0.436f6f726f7920746f2043757272612053656374696f6e20412042483034342e706466.pdf
TP053,test pit,3.00,112.130,-26.38793585,152.8382487,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.ac2ad6e05a24632f.436f6f726f7920746f2043757272612053656374696f6e20412054503035332e706466.pdf
TP052,test pit,2.40,124.780,-26.38791739,152.8392503,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.9026c61752305ccf.436f6f726f7920746f2043757272612053656374696f6e20412054503035322e706466.pdf
BH049,borehole,11.39,107.580,-26.38783246,152.8375247,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.a5e398fa17c05480.436f6f726f7920746f2043757272612053656374696f6e20412042483034392e706466.pdf
BH047,borehole,20.90,144.560,-26.38757939,152.8413257,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.bcc58a9257c88de6.436f6f726f7920746f2043757272612053656374696f6e20412042483034372e706466.pdf
C03,borehole,14.68,84.700,-26.33186445,152.7325748,surveyed,2011-09-05,Cooroy to Curra Section C,point.pdf.959b19f0a46f9f99.436f6f726f7920746f2043757272612053656374696f6e2043204330332e706466.pdf
TP02,test pit,1.75,81.400,-26.33143891,152.7324426,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.8a275344d4b918e3.436f6f726f7920746f2043757272612053656374696f6e204320545030322e706466.pdf
C04,borehole,10.30,78.300,-26.33099298,152.7325067,surveyed,2011-09-06,Cooroy to Curra Section C,point.pdf.81d5437a191ad463.436f6f726f7920746f2043757272612053656374696f6e2043204330342e706466.pdf
TP26,test pit,4.00,66.500,-26.32878351,152.7330018,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.9c93e73f9f7faaf0.436f6f726f7920746f2043757272612053656374696f6e204320545032362e706466.pdf
C63,borehole,14.20,66.100,-26.32834579,152.733113,surveyed,2011-09-02,Cooroy to Curra Section C,point.pdf.ac9e8a57d1f752e5.436f6f726f7920746f2043757272612053656374696f6e2043204336332e706466.pdf
TP27,test pit,4.00,67.200,-26.32732819,152.7331163,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.b573ce3b9d1186a3.436f6f726f7920746f2043757272612053656374696f6e204320545032372e706466.pdf
