point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CPTu206,CPT,20.80,1.480,-27.40366057,153.0922148,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8d72d8e264e0ae8d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230362e706466.pdf
BH51,borehole,20.84,13.300,-27.25480988,153.0045408,surveyed,2011-07-07,Moreton Bay Rail Link,point.pdf.9e21c45590728919.4d6f7265746f6e20426179205261696c204c696e6b20424835312e706466.pdf
5,borehole,20.88,13.570,-27.41407932,153.0431332,estimated-rough,1970-11-12,Northern Freeway,point.pdf.bfcf9a69219d4657.4e6f72746865726e204672656577617920352e706466.pdf
BH047,borehole,20.90,144.560,-26.38757939,152.8413257,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.bcc58a9257c88de6.436f6f726f7920746f2043757272612053656374696f6e20412042483034372e706466.pdf
BH21,borehole,20.93,1.500,-27.22268097,153.0503126,surveyed,2011-05-17,Moreton Bay Rail Link,point.pdf.8256899e948e122a.4d6f7265746f6e20426179205261696c204c696e6b20424832312e706466.pdf
BH7,borehole,20.97,5.050,-17.87813669,139.3429033,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.b726e91a2231fbf2.4265616d65732042726f6f6b20427269646765204248372e706466.pdf
BH217,borehole,21.00,7.450,-21.14627672,149.13108,surveyed,2015-09-02,Mackay Ring Road,point.pdf.aa0c8a4edbceb13c.4d61636b61792052696e6720526f616420537461676520322042483231372e706466.pdf
BH222,borehole,21.00,3.130,-27.56500839,152.9878326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b60f0af057783d36.49707377696368204d6f746f7277617920557067726164652042483232322e706466.pdf
BH224,borehole,21.00,1.370,-27.56459214,152.9871316,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.87a320ae32dcf652.49707377696368204d6f746f7277617920557067726164652042483232342e706466.pdf
C29,borehole,21.00,87.100,-26.27638531,152.7199581,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.92374ada1edb5a63.436f6f726f7920746f2043757272612053656374696f6e2043204332392e706466.pdf
RTBH21,borehole,21.00,1.160,-27.9784736,153.4214516,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.87910ab7007cb19c.476f6c6420436f617374205261706964205472616e736974205254424832312e706466.pdf
UBH02,borehole,21.00,22.870,-27.96016139,153.3798915,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.8e73b653cdcb1641.476f6c6420436f617374205261706964205472616e7369742055424830322e706466.pdf
BH108,borehole,21.04,-8.537,-27.48105954,153.0292893,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.afd63bd1340222be.47617264656e7320506f696e74204272696467652042483130382e706466.pdf
CP-04,CPT,21.07,3.100,-27.99620652,153.4263361,GPS,2003-04-24,Trilogy,point.pdf.ba765a62144090b1.43502d30342e706466.pdf
BH155,borehole,21.10,10.850,-21.1269153,149.1335327,surveyed,2014-10-31,Mackay Ring Road,point.pdf.88b20a6de44c5ac5.4d61636b61792052696e6720526f616420537461676520312042483135352e706466.pdf
BH133,borehole,21.10,4.740,-27.69799527,153.1962893,surveyed,1997-07-07,Pacific Motorway Logan River Service Road Bridge,point.pdf.ae989c2ded5c4ce8.50616369666963204d6f746f72776179204c6f67616e205269766572205365727669636520526f6164204272696467652042483133332e706466.pdf
BH214,borehole,21.12,16.690,-27.57005302,152.9440474,GPS,2007-08-02,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ba97f1090c5d0e88.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231342e706466.pdf
BH20,borehole,21.18,315.830,-26.88619918,150.8553271,surveyed,2014-06-26,Jingi Jingi Creek Bridge,point.pdf.9ea21072bdf07975.4a696e6769204a696e676920437265656b2042726964676520424832302e706466.pdf
BH14,borehole,21.20,315.340,-26.88646172,150.8557378,surveyed,2014-07-13,Jingi Jingi Creek Bridge,point.pdf.b46a56d9d9e56929.4a696e6769204a696e676920437265656b2042726964676520424831342e706466.pdf
BH17,borehole,21.20,315.460,-26.88632411,150.8553529,surveyed,2014-07-08,Jingi Jingi Creek Bridge,point.pdf.82479e863e6c9a1d.4a696e6769204a696e676920437265656b2042726964676520424831372e706466.pdf
BH19,borehole,21.20,315.580,-26.88627146,150.8552734,surveyed,2014-07-09,Jingi Jingi Creek Bridge,point.pdf.998494765930d475.4a696e6769204a696e676920437265656b2042726964676520424831392e706466.pdf
CPTu127,CPT,21.20,1.710,-27.4010452,153.0945776,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.a7f1b18e1bb662d3.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132372e706466.pdf
S-15,CPT,21.21,<NULL>,-28.07473122,153.4239689,GPS,2003-09-06,Stockland - Bermuda St,point.pdf.95ab3f607e60f07a.532d31352e706466.pdf
MC-R41-BF,CPT,21.26,<NULL>,-28.07278899,153.4214984,GPS,2004-06-27,Stockland Residential,point.pdf.8467bd26a5cce135.4d432d5234312d42462e706466.pdf
CPTA1,CPT,21.27,3.000,-27.47099092,153.0176054,GPS,2004-11-19,Millenium Arts Project,point.pdf.9613b1f4608630da.43505441312e706466.pdf
7,borehole,21.34,11.100,-27.41205465,153.0400133,estimated-rough,1970-12-17,Northern Freeway,point.pdf.bc3dbfb72cb4b80c.4e6f72746865726e204672656577617920372e706466.pdf
BH52,borehole,21.35,11.400,-27.25423021,153.0058591,surveyed,2011-07-11,Moreton Bay Rail Link,point.pdf.977f57e5f2976fbe.4d6f7265746f6e20426179205261696c204c696e6b20424835322e706466.pdf
BH16,borehole,21.35,117.060,-25.66868671,151.2404672,surveyed,2017-07-05,Boyne River Bridge Replacement,point.pdf.9641e063b5643989.426f796e6520526976657220427269646765205265706c6163656d656e7420424831362e706466.pdf
BH6,borehole,21.40,14.900,-27.46859193,153.0198582,estimated-rough,2006-10-25,Tank Street Bridge,point.pdf.8dc73bfcaaa972fc.54616e6b2053747265657420427269646765204248362e706466.pdf
BH15,borehole,21.50,117.340,-25.66873588,151.2405396,surveyed,2017-08-31,Boyne River Bridge Replacement,point.pdf.b44a652b8202de2d.426f796e6520526976657220427269646765205265706c6163656d656e7420424831352e706466.pdf
C26,borehole,21.50,88.800,-26.27771547,152.7204858,surveyed,2011-07-21,Cooroy to Curra Section C,point.pdf.8ba8c6495b7c815f.436f6f726f7920746f2043757272612053656374696f6e2043204332362e706466.pdf
CPTu150,CPT,21.50,1.060,-27.40261872,153.0931318,surveyed,2004-06-21,Gateway Upgrade Northern Section,point.pdf.9cdfdd917465f6a4.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135302e706466.pdf
BH3,borehole,21.55,-1.300,-27.33313666,153.051035,unknown,1989-09-14,Cabbage Tree Creek Bridge Duplication,point.pdf.a060c957d7f8ce34.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248332e706466.pdf
CRR909,borehole,21.60,8.760,-27.53427618,153.0133613,surveyed,2018-06-26,Cross River Rail,point.pdf.9973065d9044ac9e.43726f7373205269766572205261696c204352523930392e706466.pdf
CRR926,borehole,21.60,3.480,-27.43865324,153.0377821,surveyed,2018-05-22,Cross River Rail,point.pdf.988467330200d6f0.43726f7373205269766572205261696c204352523932362e706466.pdf
CPTU128,CPT,21.65,2.700,-27.4504763,153.1187876,estimated-rough,1999-11-30,Brisbane Port Road,point.pdf.99bcbe385000f1cf.4272697362616e6520506f727420526f616420435054553132382e706466.pdf
CPTu149,CPT,21.65,1.190,-27.4038421,153.095981,surveyed,2004-06-23,Gateway Upgrade Northern Section,point.pdf.a94dbafebdd6d4a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134392e706466.pdf
BH18,borehole,21.66,315.380,-26.88624921,150.8554127,surveyed,2014-07-10,Jingi Jingi Creek Bridge,point.pdf.8124f3819adeb331.4a696e6769204a696e676920437265656b2042726964676520424831382e706466.pdf
CPTA3,CPT,21.68,3.000,-27.47093674,153.0176864,GPS,2004-11-19,Millenium Arts Project,point.pdf.9be551c6679b0e7a.43505441332e706466.pdf
BH107,borehole,21.70,29.800,-27.58199017,152.9351288,GPS,2007-03-27,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b8d2e2d23b3f3914.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130372e706466.pdf
BH148,borehole,21.80,3.960,-27.69744014,153.196082,surveyed,1997-09-03,Pacific Motorway Logan River Service Road Bridge,point.pdf.bc8ebf9197f4bc03.50616369666963204d6f746f72776179204c6f67616e205269766572205365727669636520526f6164204272696467652042483134382e706466.pdf
BH1,borehole,21.85,5.020,-17.8783964,139.342949,surveyed,2017-11-08,Beames Brook Bridge,point.pdf.8c7f36b614e3f888.4265616d65732042726f6f6b20427269646765204248312e706466.pdf
CPTu18L,CPT,21.85,1.390,-28.11662822,153.4511489,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a8f4e5938aafcf92.4350547531384c2e706466.pdf
BH04,borehole,21.90,16.000,-27.2570327,152.9982321,surveyed,2011-06-09,Moreton Bay Rail Link,point.pdf.8caec628b3f9a9b7.4d6f7265746f6e20426179205261696c204c696e6b20424830342e706466.pdf
BH127,borehole,21.90,10.430,-21.15845408,149.1294163,surveyed,2014-09-19,Mackay Ring Road,point.pdf.9631120f7963a31f.4d61636b61792052696e6720526f616420537461676520312042483132372e706466.pdf
BH107,borehole,21.90,7.150,-21.19295692,149.1074054,surveyed,2010-10-10,Bakers Creek Bridge,point.pdf.81cbbf83e6f3eb2c.42616b65727320437265656b204272696467652042483130372e706466.pdf
DH11,borehole,21.90,4.740,-27.41258914,153.0772783,estimated-rough,1988-11-29,Airport Drive Roundabout Grade Separation,point.pdf.a09aa725a1935e6b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831312e706466.pdf
DH37,borehole,21.96,-6.260,-27.44656642,153.1016134,estimated-rough,1978-04-10,Gateway Bridge,point.pdf.a612abdfd95d9a1e.476174657761792042726964676520444833372e706466.pdf
CB-34,CPT,21.96,<NULL>,-19.29207033,146.854926,GPS,2004-07-07,Cleveland Bay Treatment Plant,<NULL>
BH151,borehole,22.00,10.870,-21.12742757,149.1335872,surveyed,2014-10-29,Mackay Ring Road,point.pdf.9cd1de89fef865b6.4d61636b61792052696e6720526f616420537461676520312042483135312e706466.pdf
BH14,borehole,22.00,8.000,-27.40682037,153.0597476,estimated-rough,1998-02-16,Nundah Bypass,point.pdf.82a6dd4047f75cae.4e756e6461682042797061737320424831342e706466.pdf
BH149,borehole,22.00,3.860,-27.69781927,153.1962438,surveyed,1997-09-02,Pacific Motorway Logan River Service Road Bridge,point.pdf.8d7df037f067274d.50616369666963204d6f746f72776179204c6f67616e205269766572205365727669636520526f6164204272696467652042483134392e706466.pdf
CPTu16L,CPT,22.05,2.200,-28.11611285,153.4492031,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9657025b7b755561.4350547531364c2e706466.pdf
CRR724,borehole,22.05,27.030,-27.45772342,153.017718,surveyed,2017-09-14,Cross River Rail,point.pdf.9c63c33593638866.43726f7373205269766572205261696c204352523732342e706466.pdf
BH102,borehole,22.10,5.960,-19.26228398,146.7063223,surveyed,2018-03-22,Bohle River Pedestrian Cycle Bridge,point.pdf.b4d4a8e5133e1512.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130322e706466.pdf
S-12,CPT,22.12,<NULL>,-28.07494975,153.4233592,GPS,2003-09-04,Stockland - Bermuda St,point.pdf.bb0da22d58f342b2.532d31322e706466.pdf
BH123,borehole,22.15,0.500,-27.45074257,153.1161549,estimated-rough,1999-11-10,Brisbane Port Road,point.pdf.bbffe3fa0f96de9e.4272697362616e6520506f727420526f61642042483132332e706466.pdf
BH102,borehole,22.20,11.780,-21.18227771,149.1258761,surveyed,2014-09-19,Mackay Ring Road,point.pdf.ba3aabd25a13d02a.4d61636b61792052696e6720526f616420537461676520312042483130322e706466.pdf
BH126,borehole,22.20,10.420,-21.15846392,149.1292798,surveyed,2014-09-20,Mackay Ring Road,point.pdf.b1380670e9632d78.4d61636b61792052696e6720526f616420537461676520312042483132362e706466.pdf
CPTu124,CPT,22.20,2.350,-27.40360816,153.0927751,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.b9d277f1205094dc.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132342e706466.pdf
BH17,borehole,22.20,8.950,-27.37284972,153.0968874,surveyed,2008-10-17,Gateway Arterial North - Nudgee Interchange,point.pdf.bdbd6782bb4cffe0.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831372e706466.pdf
BH104,borehole,22.20,-5.000,-27.47979432,153.0277354,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b71ce21907f988c1.536f7574682042616e6b20466f6f746272696467652042483130342e706466.pdf
C06,borehole,22.22,120.000,-26.31829676,152.7291413,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.bfcf900a4e61d65c.436f6f726f7920746f2043757272612053656374696f6e2043204330362e706466.pdf
BH5,borehole,22.25,2.430,-27.33709587,153.0596987,unknown,1989-08-14,Sandgate Road Bridgesite,point.pdf.bd177676777c6252.53616e646761746520526f61642042726964676573697465204248352e706466.pdf
BH4,borehole,22.25,3.090,-27.32960424,153.0509501,unknown,1989-08-31,Depot Road Bridgesite,point.pdf.b7adc36081f4e2c2.4465706f7420526f61642042726964676573697465204248342e706466.pdf
BH03,borehole,22.29,<NULL>,-18.73181034,146.1435537,estimated-rough,2013-08-29,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3ef19a5cbc7602c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830332e706466.pdf
CPTu15L,CPT,22.32,2.330,-28.1152341,153.4462916,GPS,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9a741b44e2cdeb90.4350547531354c2e706466.pdf
S-05,CPT,22.36,<NULL>,-28.07561755,153.4234229,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.846bb7989a3ff62d.532d30352e706466.pdf
S-03,CPT,22.39,<NULL>,-28.07571745,153.4232299,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.a185cc81651a15b5.532d30332e706466.pdf
BH114,borehole,22.40,4.250,-27.56609109,152.9819093,surveyed,2010-11-26,Ipswich Motorway Upgrade,point.pdf.8d63df0c19fa82e7.49707377696368204d6f746f7277617920557067726164652042483131342e706466.pdf
BH104,borehole,22.45,7.870,-27.5573567,153.007426,surveyed,2010-10-22,Ipswich Motorway Upgrade,point.pdf.952a75a6399131cf.49707377696368204d6f746f7277617920557067726164652042483130342e706466.pdf
BH208,borehole,22.45,4.430,-27.56443892,152.9902771,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.a04f69ebd49b68f7.49707377696368204d6f746f7277617920557067726164652042483230382e706466.pdf
BH04,borehole,22.45,<NULL>,-18.73053117,146.1444517,estimated-rough,2013-08-30,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a379a6496dbdcfaf.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830342e706466.pdf
CRR903,borehole,22.45,8.650,-27.54491856,153.0140262,surveyed,2018-07-06,Cross River Rail,point.pdf.8f3b7aae57fb762e.43726f7373205269766572205261696c204352523930332e706466.pdf
BH104,borehole,22.50,27.950,-27.57810823,152.9458627,GPS,2007-03-24,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2ee6ae378d289de.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130342e706466.pdf
BH032,borehole,22.50,175.950,-26.39008663,152.8503543,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.aaf20cb4a25a5ee1.436f6f726f7920746f2043757272612053656374696f6e20412042483033322e706466.pdf
BH059,borehole,22.50,122.340,-26.39391611,152.8170574,surveyed,2009-08-31,Cooroy to Curra Section A,point.pdf.9cbb1adaf923697f.436f6f726f7920746f2043757272612053656374696f6e20412042483035392e706466.pdf
BH123,borehole,22.50,1.770,-27.40144994,153.0942685,surveyed,2004-07-01,Gateway Upgrade Northern Section,point.pdf.8454cb4415285e74.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132332e706466.pdf
BH130,borehole,22.50,4.960,-27.39226233,153.0931036,surveyed,2004-08-17,Gateway Upgrade Northern Section,point.pdf.9b419312f233f0a2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483133302e706466.pdf
CPTu23R,CPT,22.50,1.710,-28.13932674,153.4735673,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9425aec88d8fc76c.435054753233522e706466.pdf
CPTu20L,CPT,22.52,2.180,-28.11731756,153.4539812,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8780355d831408e1.4350547532304c2e706466.pdf
DH28,borehole,22.60,4.140,-27.41133413,153.0774797,estimated-rough,1988-11-22,Airport Drive Roundabout Grade Separation,point.pdf.8248994034ce616e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832382e706466.pdf
BH103,borehole,22.70,5.620,-19.26244659,146.7068435,surveyed,2018-03-24,Bohle River Pedestrian Cycle Bridge,point.pdf.acb9be55550d30fd.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130332e706466.pdf
BH15,borehole,22.70,6.540,-27.37289711,153.0962514,surveyed,2008-10-24,Gateway Arterial North - Nudgee Interchange,point.pdf.bd3d5596afbc1c29.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831352e706466.pdf
BH333,borehole,22.70,21.960,-27.45502217,153.0241669,GPS,2012-02-22,Cross River Rail,point.pdf.b68177694fb6f3cc.43726f7373205269766572205261696c2042483333332e706466.pdf
BH105,borehole,22.75,11.240,-21.18206518,149.1260444,surveyed,2014-09-18,Mackay Ring Road,point.pdf.a9e7a8e1f56e3e70.4d61636b61792052696e6720526f616420537461676520312042483130352e706466.pdf
CPTA2,CPT,22.75,3.000,-27.47090967,153.0176155,GPS,2004-11-19,Millenium Arts Project,point.pdf.bdd1b33b70318fb3.43505441322e706466.pdf
BH03,borehole,22.78,20.490,-27.25787218,152.9933113,surveyed,2011-06-03,Moreton Bay Rail Link,point.pdf.85fc0de71c210dee.4d6f7265746f6e20426179205261696c204c696e6b20424830332e706466.pdf
DH1,borehole,22.80,4.690,-27.41295936,153.0771571,estimated-rough,1988-11-23,Airport Drive Roundabout Grade Separation,point.pdf.a3d566bd2e9ce6a3.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448312e706466.pdf
BH16,borehole,22.90,315.440,-26.88635548,150.8555758,surveyed,2014-07-11,Jingi Jingi Creek Bridge,point.pdf.a455f9479ce6b84e.4a696e6769204a696e676920437265656b2042726964676520424831362e706466.pdf
BH231,borehole,22.95,25.330,-27.57814551,152.9453989,GPS,2007-08-09,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a187e3006d21a84f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233312e706466.pdf
BH105,borehole,22.95,-8.300,-27.47993879,153.0275836,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.a520c4bb4bc29a64.536f7574682042616e6b20466f6f746272696467652042483130352e706466.pdf
BH49,borehole,23.00,6.100,-27.26414423,152.9837375,surveyed,2011-07-12,Moreton Bay Rail Link,point.pdf.b4cf1909560e9ce7.4d6f7265746f6e20426179205261696c204c696e6b20424834392e706466.pdf
BH233,borehole,23.00,1.360,-27.56495328,152.9874152,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.8cd92a3ae5ded350.49707377696368204d6f746f7277617920557067726164652042483233332e706466.pdf
CPT222,CPT,23.00,6.500,-16.836602,145.6975212,surveyed,2015-06-05,Smithfield Bypass,point.pdf.9b39d27659b2bb7a.536d6974686669656c6420427970617373204350543232322e706466.pdf
T-BH10,borehole,23.04,3.800,-27.39347346,153.1644118,GPS,2017-01-18,Port Drive Upgrade,point.pdf.90cb2ef27b43213e.506f7274204472697665205570677261646520542d424831302e706466.pdf
S-01,CPT,23.05,<NULL>,-28.07527428,153.4235029,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.a99cddeb9acc3baa.532d30312e706466.pdf
CPTu152,CPT,23.08,2.130,-27.4026824,153.0922581,surveyed,2004-06-23,Gateway Upgrade Northern Section,point.pdf.b34545847956cf14.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135322e706466.pdf
BHBV 3,borehole,23.09,57.900,-27.576073,152.70042,surveyed,2011-05-12,Brisbane Valley Highway Grade Separation,point.pdf.b01aa1373fff1add.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620332e706466.pdf
BH153,borehole,23.10,11.070,-21.12715892,149.1335496,surveyed,2014-10-30,Mackay Ring Road,point.pdf.8826700baf2d67da.4d61636b61792052696e6720526f616420537461676520312042483135332e706466.pdf
BH102,borehole,23.10,5.250,-27.47104782,153.0178242,estimated-rough,2002-08-27,Millennium Library,point.pdf.a11c9560e77a3af0.4d696c6c656e6e69756d204c6962726172792042483130322e706466.pdf
3,borehole,23.17,49.180,-27.45975357,153.0133441,estimated-rough,1970-07-28,Western Freeway,point.pdf.871612c76f76f745.5765737465726e204672656577617920332e706466.pdf
BH5,borehole,23.20,1.700,-27.33279866,153.0510182,unknown,1989-08-29,Cabbage Tree Creek Bridge Duplication,point.pdf.a797215c233abd35.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248352e706466.pdf
BH109,borehole,23.27,0.560,-27.45116171,153.1163606,estimated-rough,1999-11-10,Brisbane Port Road,point.pdf.8f2435c806e5915d.4272697362616e6520506f727420526f61642042483130392e706466.pdf
BH215,borehole,23.30,15.070,-27.57041671,152.9439747,GPS,2007-07-07,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8dfcb3a0172f122c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231352e706466.pdf
C35,borehole,23.30,82.800,-26.26940672,152.7177926,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.9699d4dfe5205f50.436f6f726f7920746f2043757272612053656374696f6e2043204333352e706466.pdf
BH104,borehole,23.30,20.360,-27.40241422,153.0589242,estimated-rough,1999-01-20,Nundah Bypass,point.pdf.855fa833f0e08046.4e756e646168204279706173732042483130342e706466.pdf
CRR908,borehole,23.33,8.100,-27.53572179,153.0126664,surveyed,2018-06-27,Cross River Rail,point.pdf.8f1a27b504018d8a.43726f7373205269766572205261696c204352523930382e706466.pdf
BH104,borehole,23.35,11.280,-21.18204697,149.1259122,surveyed,2014-09-17,Mackay Ring Road,point.pdf.962cbd8355cb49d9.4d61636b61792052696e6720526f616420537461676520312042483130342e706466.pdf
BH110,borehole,23.37,3.100,-27.56407317,152.9886502,surveyed,2010-11-01,Ipswich Motorway Upgrade,point.pdf.b16e89aacdebec9c.49707377696368204d6f746f7277617920557067726164652042483131302e706466.pdf
S-06,CPT,23.39,<NULL>,-28.07580652,153.423617,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.b01e58eb5bbaa69d.532d30362e706466.pdf
BH213,borehole,23.40,24.440,-27.56968967,152.944267,GPS,2007-09-04,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8a5efa08aa329bc1.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231332e706466.pdf
DH10,borehole,23.40,4.820,-27.41282388,153.0772582,estimated-rough,1988-11-28,Airport Drive Roundabout Grade Separation,point.pdf.90666735ee8a69e4.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831302e706466.pdf
S-02,CPT,23.41,<NULL>,-28.07543755,153.4232491,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.b216bce13ef9633d.532d30322e706466.pdf
CRR907,borehole,23.43,8.700,-27.5357873,153.0130764,surveyed,2018-06-29,Cross River Rail,point.pdf.a171eb0fc59985cd.43726f7373205269766572205261696c204352523930372e706466.pdf
C33,borehole,23.45,85.100,-26.26973633,152.7168924,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.bf9b7a633824ffeb.436f6f726f7920746f2043757272612053656374696f6e2043204333332e706466.pdf
CPTu130,CPT,23.48,1.770,-27.40144904,153.0942685,surveyed,2004-06-10,Gateway Upgrade Northern Section,point.pdf.8635ba7f9065fb93.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133302e706466.pdf
BH103,borehole,23.50,20.850,-27.57679603,152.9467509,GPS,2007-03-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a78fb71df9f37632.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130332e706466.pdf
BH106,borehole,23.50,23.750,-27.5792525,152.9395107,GPS,2007-03-29,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.88b4573ba89699ac.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130362e706466.pdf
BHBV 4,borehole,23.50,57.800,-27.575856,152.700289,surveyed,2011-05-10,Brisbane Valley Highway Grade Separation,point.pdf.b0d4a9d69ce2dafe.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620342e706466.pdf
DH21,borehole,23.50,4.000,-27.41183982,153.0772575,estimated-rough,1988-11-30,Airport Drive Roundabout Grade Separation,point.pdf.8d1d708d2dc10c5e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832312e706466.pdf
ZBH3,borehole,23.50,3.400,-27.47784432,153.027492,estimated-rough,1993-05-27,QUT Z Block,point.pdf.bea39d09aa12bd66.515554205a20426c6f636b205a4248332e706466.pdf
BH105,borehole,23.50,19.860,-27.40295563,153.0593619,estimated-rough,1999-01-21,Nundah Bypass,point.pdf.9343bd2b6ee40b1b.4e756e646168204279706173732042483130352e706466.pdf
BH107,borehole,23.53,3.030,-27.56469346,152.9895527,surveyed,2010-10-25,Ipswich Motorway Upgrade,point.pdf.ac2f04665ae0c1c2.49707377696368204d6f746f7277617920557067726164652042483130372e706466.pdf
CPT212,CPT,23.53,2.820,-16.8437244,145.6976133,surveyed,2015-06-05,Smithfield Bypass,point.pdf.8bf0ab0fd4464dbc.536d6974686669656c6420427970617373204350543231322e706466.pdf
BH121,borehole,23.55,2.740,-27.45083521,153.11578,estimated-rough,1999-11-23,Brisbane Port Road,point.pdf.9a9d8e111d8f1d68.4272697362616e6520506f727420526f61642042483132312e706466.pdf
BH14,borehole,23.57,115.590,-25.66854063,151.2405857,surveyed,2017-09-01,Boyne River Bridge Replacement,point.pdf.bfa9cb6a1849a006.426f796e6520526976657220427269646765205265706c6163656d656e7420424831342e706466.pdf
CPTu34L,CPT,23.60,1.460,-28.13038325,153.468457,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9d7ae1f3112b57b5.4350547533344c2e706466.pdf
BH152,borehole,23.65,11.040,-21.12710832,149.1334806,surveyed,2014-10-30,Mackay Ring Road,point.pdf.b6e07ddc577981f5.4d61636b61792052696e6720526f616420537461676520312042483135322e706466.pdf
BH230,borehole,23.70,3.450,-21.14503991,149.1313483,surveyed,2015-10-27,Mackay Ring Road,point.pdf.9e4d614f2aa0245b.4d61636b61792052696e6720526f616420537461676520322042483233302e706466.pdf
CPTu123,CPT,23.70,2.460,-27.40414918,153.0930855,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.8aef59f90a262358.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132332e706466.pdf
