point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH28,borehole,3.45,5.340,-27.31279124,153.0412199,unknown,1994-05-10,Gateway Arterial Duplication,point.pdf.97bf5f435436fdf2.4761746577617920417274657269616c204475706c69636174696f6e20424832382e706466.pdf
BH22,borehole,4.45,2.190,-27.31159589,153.038361,unknown,1994-05-09,Gateway Arterial Duplication,point.pdf.b28b8d9e07f80a54.4761746577617920417274657269616c204475706c69636174696f6e20424832322e706466.pdf
BH23,borehole,3.95,3.410,-27.31199175,153.0390478,unknown,1994-05-09,Gateway Arterial Duplication,point.pdf.b953d4e88d4eaa73.4761746577617920417274657269616c204475706c69636174696f6e20424832332e706466.pdf
BH14,borehole,41.95,5.700,-27.31406842,153.0476843,unknown,1994-02-25,Gateway Arterial Duplication,point.pdf.b916336134ce289a.4761746577617920417274657269616c204475706c69636174696f6e20424831342e706466.pdf
BH17,borehole,40.22,5.880,-27.31326087,153.0468188,unknown,1994-02-23,Gateway Arterial Duplication,point.pdf.9a3438cd50df273c.4761746577617920417274657269616c204475706c69636174696f6e20424831372e706466.pdf
BH15,borehole,43.40,5.900,-27.31374692,153.0475622,unknown,1994-02-18,Gateway Arterial Duplication,point.pdf.8c4b4b80f2097fac.4761746577617920417274657269616c204475706c69636174696f6e20424831352e706466.pdf
BH16,borehole,41.37,6.000,-27.31349625,153.0470492,unknown,1994-02-08,Gateway Arterial Duplication,point.pdf.b1cb9f1557c66da5.4761746577617920417274657269616c204475706c69636174696f6e20424831362e706466.pdf
BH20,borehole,14.65,8.030,-27.31271987,153.0455184,unknown,1994-02-08,Gateway Arterial Duplication,point.pdf.877812de8df668a2.4761746577617920417274657269616c204475706c69636174696f6e20424832302e706466.pdf
BH9,borehole,14.90,5.600,-27.31617877,153.0485882,unknown,1994-02-07,Gateway Arterial Duplication,point.pdf.84b274d09f7eac70.4761746577617920417274657269616c204475706c69636174696f6e204248392e706466.pdf
BH26,borehole,15.68,2.980,-27.30733446,153.0282034,unknown,1994-02-07,Gateway Arterial Duplication,point.pdf.9769b1a1420d17d5.4761746577617920417274657269616c204475706c69636174696f6e20424832362e706466.pdf
BH19,borehole,23.95,6.800,-27.31280776,153.0459334,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.9e0a26b41fcd5d31.4761746577617920417274657269616c204475706c69636174696f6e20424831392e706466.pdf
BH24,borehole,6.90,2.310,-27.30662855,153.0272139,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.b17517831d763274.4761746577617920417274657269616c204475706c69636174696f6e20424832342e706466.pdf
BH25,borehole,16.33,2.260,-27.30712175,153.0278494,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.8b8c05adebf4c352.4761746577617920417274657269616c204475706c69636174696f6e20424832352e706466.pdf
BH10,borehole,14.90,5.800,-27.31575193,153.048406,unknown,1994-02-03,Gateway Arterial Duplication,point.pdf.964e5ac32d2f97e4.4761746577617920417274657269616c204475706c69636174696f6e20424831302e706466.pdf
BH11,borehole,14.74,5.900,-27.31533518,153.0482241,unknown,1994-02-03,Gateway Arterial Duplication,point.pdf.a4a1b6e0f222115b.4761746577617920417274657269616c204475706c69636174696f6e20424831312e706466.pdf
BH12,borehole,23.95,5.800,-27.31491862,153.0480564,unknown,1994-02-02,Gateway Arterial Duplication,point.pdf.b0cd8bcb11a74abd.4761746577617920417274657269616c204475706c69636174696f6e20424831322e706466.pdf
BH13,borehole,23.95,5.900,-27.31449595,153.0478715,unknown,1994-02-01,Gateway Arterial Duplication,point.pdf.aafa1a798f28070e.4761746577617920417274657269616c204475706c69636174696f6e20424831332e706466.pdf
PCP18,CPT,4.50,1.400,-27.31066918,153.0364864,unknown,1994-02-01,Gateway Arterial Duplication,point.pdf.a71e4ec06c7b88d4.4761746577617920417274657269616c204475706c69636174696f6e2050435031382e706466.pdf
BH18,borehole,23.95,6.100,-27.31298728,153.0463762,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.b321fd2f2fb52873.4761746577617920417274657269616c204475706c69636174696f6e20424831382e706466.pdf
PCP10,CPT,2.50,2.700,-27.31228436,153.0396605,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.9840941f9280c7ad.4761746577617920417274657269616c204475706c69636174696f6e2050435031302e706466.pdf
PCP11,CPT,4.50,1.250,-27.31020004,153.0352026,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.8eac2c4623ec5afe.4761746577617920417274657269616c204475706c69636174696f6e2050435031312e706466.pdf
PCP1,CPT,7.00,1.440,-27.3033618,153.0202072,unknown,1994-01-28,Gateway Arterial Duplication,point.pdf.b461bf1d5a0524af.4761746577617920417274657269616c204475706c69636174696f6e20504350312e706466.pdf
PCP8,CPT,5.00,2.330,-27.30736677,153.0282079,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.80284bf059233edf.4761746577617920417274657269616c204475706c69636174696f6e20504350382e706466.pdf
PCP9,CPT,6.00,2.660,-27.30778195,153.0287841,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a70f4395e6aa4833.4761746577617920417274657269616c204475706c69636174696f6e20504350392e706466.pdf
PCP14,CPT,5.50,4.100,-27.31206787,153.0390136,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8a7083c821ad6b18.4761746577617920417274657269616c204475706c69636174696f6e2050435031342e706466.pdf
PCP15,CPT,4.00,4.250,-27.31240172,153.0396909,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8708963f6e6da259.4761746577617920417274657269616c204475706c69636174696f6e2050435031352e706466.pdf
PCP16,CPT,2.50,6.120,-27.31287065,153.0415205,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.ab99a337add1cd89.4761746577617920417274657269616c204475706c69636174696f6e2050435031362e706466.pdf
PCP17,CPT,5.00,6.230,-27.31283431,153.0422886,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a5109b1ff2a031bc.4761746577617920417274657269616c204475706c69636174696f6e2050435031372e706466.pdf
PCP7,CPT,7.00,2.140,-27.30692451,153.0276014,unknown,1994-01-25,Gateway Arterial Duplication,point.pdf.a67e126d50793ffa.4761746577617920417274657269616c204475706c69636174696f6e20504350372e706466.pdf
PCP2,CPT,6.00,2.050,-27.30438843,153.0229316,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.a171634c933bdeb8.4761746577617920417274657269616c204475706c69636174696f6e20504350322e706466.pdf
PCP3,CPT,4.00,2.200,-27.30479455,153.0238109,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.9a95e44e75a1d207.4761746577617920417274657269616c204475706c69636174696f6e20504350332e706466.pdf
PCP4,CPT,3.50,1.950,-27.30519164,153.0246801,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.85bedb632d61d468.4761746577617920417274657269616c204475706c69636174696f6e20504350342e706466.pdf
PCP5,CPT,5.00,2.120,-27.30555263,153.0254483,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.92e6b8099d8cdff6.4761746577617920417274657269616c204475706c69636174696f6e20504350352e706466.pdf
PCP6,CPT,10.00,2.200,-27.3061844,153.0265703,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.8af89124a160f78b.4761746577617920417274657269616c204475706c69636174696f6e20504350362e706466.pdf
BH11,borehole,10.90,11.300,-26.55168695,152.9609789,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.80605b807b05810f.59616e64696e61204869676877617920557067726164696e6720424831312e706466.pdf
BH12,borehole,6.45,14.900,-26.54552582,152.9593917,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.8579046344d2d013.59616e64696e61204869676877617920557067726164696e6720424831322e706466.pdf
BH13,borehole,2.00,12.500,-26.57800104,152.9628331,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.a884e37cb183158d.59616e64696e61204869676877617920557067726164696e6720424831332e706466.pdf
BH8,borehole,12.75,9.600,-26.564112,152.9674187,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.a94b70a6d7bdd5e2.59616e64696e61204869676877617920557067726164696e67204248382e706466.pdf
BH10,borehole,5.80,10.800,-26.55911375,152.9620514,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.8e7f290bf0e636ee.59616e64696e61204869676877617920557067726164696e6720424831302e706466.pdf
BH4,borehole,10.05,35.000,-26.5546205,152.9450578,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.be0b08664eaedf0f.59616e64696e61204869676877617920557067726164696e67204248342e706466.pdf
BH5,borehole,7.25,11.000,-26.56634942,152.9536863,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bb862a8afb8f64da.59616e64696e61204869676877617920557067726164696e67204248352e706466.pdf
BH6,borehole,6.45,15.500,-26.55962836,152.9558868,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bab9539679f78b2e.59616e64696e61204869676877617920557067726164696e67204248362e706466.pdf
BH7,borehole,9.45,12.600,-26.55052851,152.9521146,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bf16c89c5041d241.59616e64696e61204869676877617920557067726164696e67204248372e706466.pdf
BH9,borehole,6.50,13.200,-26.55943912,152.9671437,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.9e7ce73eda7f978e.59616e64696e61204869676877617920557067726164696e67204248392e706466.pdf
BH1,borehole,10.50,21.600,-26.57013116,152.9513159,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.a57e6230ddb744fa.59616e64696e61204869676877617920557067726164696e67204248312e706466.pdf
BH2,borehole,5.50,20.900,-26.5656697,152.9456281,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.88e7bae409577bc5.59616e64696e61204869676877617920557067726164696e67204248322e706466.pdf
BH3,borehole,5.65,16.500,-26.56079149,152.9437266,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.b2a0d482eb83bfa1.59616e64696e61204869676877617920557067726164696e67204248332e706466.pdf
ZBH2,borehole,28.00,3.200,-27.47796171,153.0273706,estimated-rough,1993-05-27,QUT Z Block,point.pdf.a784e87c9fae3add.515554205a20426c6f636b205a4248322e706466.pdf
ZBH3,borehole,23.50,3.400,-27.47784432,153.027492,estimated-rough,1993-05-27,QUT Z Block,point.pdf.bea39d09aa12bd66.515554205a20426c6f636b205a4248332e706466.pdf
ZBH1,borehole,20.20,4.000,-27.47779915,153.0276236,estimated-rough,1993-05-26,QUT Z Block,point.pdf.8575ece201697452.515554205a20426c6f636b205a4248312e706466.pdf
BH6,borehole,14.95,5.630,-27.32065637,153.0498257,unknown,1993-03-02,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.ab40a7cdb24efbc6.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248362e706466.pdf
BH5,borehole,16.45,5.630,-27.32067981,153.049941,unknown,1993-03-01,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.a3ed1a9961b8de83.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248352e706466.pdf
BH3,borehole,13.40,5.470,-27.32073035,153.0502394,unknown,1993-02-26,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.9b8d7954a4267fa5.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248332e706466.pdf
BH4,borehole,12.45,5.670,-27.32072305,153.0501969,unknown,1993-02-26,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.82f048f912efd2f7.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248342e706466.pdf
BH2,borehole,12.45,5.270,-27.32076727,153.0504882,unknown,1993-02-25,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.9eb612346ffb71b4.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248322e706466.pdf
BH1,borehole,12.95,5.120,-27.32078709,153.0506046,unknown,1993-02-19,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.865f18096042f4d8.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248312e706466.pdf
BH112,borehole,4.50,34.500,-27.45060797,153.0181616,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.b3f21edfb13c9d57.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131322e706466.pdf
BH113,borehole,2.00,39.000,-27.45098776,153.0182099,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.9f37c641d746afa6.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131332e706466.pdf
BH114,borehole,9.15,29.500,-27.45004557,153.0171615,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.88e793abd28540f9.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131342e706466.pdf
BH107,borehole,3.00,20.000,-27.44925024,153.0163822,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.ad1318407023b89d.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130372e706466.pdf
BH108,borehole,3.20,20.000,-27.44932184,153.0168802,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.ae8cd6a040308496.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130382e706466.pdf
BH109,borehole,2.80,20.000,-27.44942208,153.0174987,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.96d9843702da9e2f.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130392e706466.pdf
BH110,borehole,2.40,29.000,-27.45020671,153.0179206,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.814ab0e1a44867dd.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131302e706466.pdf
BH111,borehole,1.70,35.500,-27.45053281,153.0175632,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.bd5cc25f4b19ffe3.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131312e706466.pdf
BH101,borehole,6.00,20.000,-27.44902809,153.0164062,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.a05b307df31caf7d.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130312e706466.pdf
BH102,borehole,4.00,20.000,-27.44870561,153.0164825,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.b8a5b41f844255fd.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130322e706466.pdf
BH103,borehole,1.65,20.000,-27.44870197,153.0169685,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.988f40ea92706f47.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130332e706466.pdf
BH104,borehole,7.50,20.000,-27.44890965,153.0179967,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.a13532e90fa2dd6c.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130342e706466.pdf
BH105,borehole,5.00,20.000,-27.44949369,153.0179405,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.b7be08b42a3e5f3a.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130352e706466.pdf
BH106,borehole,10.05,30.000,-27.44983785,153.0163341,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.97f238bd94181ba3.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130362e706466.pdf
BH6,borehole,3.50,54.500,-27.45090402,153.0162306,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.bf68e0cd210922a9.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248362e706466.pdf
BH7,borehole,2.70,54.300,-27.45117623,153.017005,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.8b64232478975b53.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248372e706466.pdf
BH8,borehole,2.75,48.600,-27.45078785,153.0168732,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.971c10c522558f3f.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248382e706466.pdf
BH1,borehole,1.75,57.700,-27.45122071,153.0166114,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.8a2f51fe17f95df9.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248312e706466.pdf
BH2,borehole,2.70,57.700,-27.45111901,153.0161407,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.933471ab06c99156.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248322e706466.pdf
BH3,borehole,8.00,58.200,-27.45118211,153.0157856,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.a6b6997bc69cd840.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248332e706466.pdf
BH4,borehole,3.10,54.200,-27.45102433,153.0168748,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.a4cb55b89e438d73.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248342e706466.pdf
BH5,borehole,2.75,54.500,-27.45095988,153.0165503,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.95268adb0ba443d1.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248352e706466.pdf
CP67BL,CPT,12.15,1.950,-27.35581052,153.0832867,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.beee22fcde6b5d9d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637424c2e706466.pdf
CP68AL,CPT,14.95,2.240,-27.35576765,153.0829541,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.b7def1f88be670b7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503638414c2e706466.pdf
CP68L,CPT,15.00,2.040,-27.35579453,153.083152,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.94977eb8b1e69d1c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036384c2e706466.pdf
CP69AL,CPT,9.20,1.500,-27.35563035,153.0824788,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.834d0a8f5255473c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639414c2e706466.pdf
CP69BL,CPT,6.75,2.020,-27.3556087,153.0822942,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.bdb5c3ccc35ec42f.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639424c2e706466.pdf
CP69CL,CPT,5.25,1.960,-27.35557836,153.0821409,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.b54440e6e36c820e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639434c2e706466.pdf
CP69L,CPT,10.80,1.460,-27.35568189,153.0826433,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.99b3654c9e99d5ff.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036394c2e706466.pdf
CP64AL,CPT,4.95,1.290,-27.35618983,153.0857639,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.a1f703a480621d69.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503634414c2e706466.pdf
CP65AL,CPT,6.50,1.860,-27.35601979,153.084636,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.a7ea92e1bcb36ad2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503635414c2e706466.pdf
CP65L,CPT,6.40,1.450,-27.35614962,153.0855133,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.ab97fc543342483b.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036354c2e706466.pdf
CP66BL,CPT,4.55,1.940,-27.35597752,153.0843649,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.a4c8f10cb5b0c584.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503636424c2e706466.pdf
CP66L,CPT,9.00,1.400,-27.3560634,153.0849346,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.94cd38bdf908b9b8.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036364c2e706466.pdf
CP67AL,CPT,7.15,1.410,-27.35583969,153.083573,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.986f6e245ea7c641.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637414c2e706466.pdf
CP67L,CPT,6.65,1.750,-27.35592685,153.0839657,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.ab0548f45c0dbfb7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036374c2e706466.pdf
CP69AR,CPT,11.53,1.740,-27.35543711,153.0825402,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.a9da8d64c31754bc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363941522e706466.pdf
CP69BC,CPT,7.40,1.940,-27.35547478,153.0823359,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.89201312a693d63e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363942432e706466.pdf
CP69BR,CPT,9.06,1.490,-27.35539062,153.0823705,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.8552c584d9ac023c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363942522e706466.pdf
CP69CC,CPT,7.05,1.860,-27.3554328,153.0821866,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.93ad83cd61d1fe74.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363943432e706466.pdf
CP69CR,CPT,7.23,1.500,-27.35534241,153.0822124,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.930f1cdd39cc9fcc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363943522e706466.pdf
CP70R,CPT,5.27,1.450,-27.3552624,153.0819511,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.ae5b3af35ce973f9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503730522e706466.pdf
CP30BC,CPT,10.20,3.490,-27.39499524,153.0848823,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.98d9fcc520b4a915.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333042432e706466.pdf
CP67AC,CPT,11.86,1.570,-27.35583969,153.083573,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.89d63333618236c1.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363741432e706466.pdf
CP67BC,CPT,11.40,2.080,-27.35569395,153.0833142,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.abf96a7e25c9c411.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363742432e706466.pdf
CP68AC,CPT,14.64,2.180,-27.35561508,153.0829448,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.8b8490b0e6a69fc6.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363841432e706466.pdf
CP68AR,CPT,14.20,2.000,-27.35551602,153.0829877,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.b3ff14d10811e8d2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363841522e706466.pdf
CP69R,CPT,14.00,1.850,-27.35546176,153.0826814,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.b92fd608461b839a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639522e706466.pdf
CP65AR,CPT,4.13,1.460,-27.35588958,153.0852755,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.afcb658f59b792af.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363541522e706466.pdf
CP66BC,CPT,6.70,1.470,-27.35585962,153.0843645,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.bac7fb51e5b77c78.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363642432e706466.pdf
CP66AR,CPT,9.75,1.240,-27.35579533,153.0846722,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b68574daff2a3b6c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363641522e706466.pdf
CP66BR,CPT,9.59,1.250,-27.35575244,153.0843825,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.8bc6ed6fed0473d0.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363642522e706466.pdf
CP66R,CPT,5.24,1.440,-27.35584065,153.0849688,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b8f8bff2b89e6738.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503636522e706466.pdf
CP67AR,CPT,11.34,1.360,-27.355631,153.083647,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.8c2fb7ee4ffb2aae.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363741522e706466.pdf
CP67BR,CPT,13.66,1.880,-27.35559119,153.0833442,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b2bb76fe781c5924.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363742522e706466.pdf
CP67R,CPT,11.30,1.360,-27.3556946,153.0840382,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.a88174b517281a41.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637522e706466.pdf
CP68R,CPT,13.77,1.980,-27.35556886,153.0832448,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b2c36fc0f6f49ece.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503638522e706466.pdf
CP30AC,CPT,9.05,3.790,-27.395118,153.0846252,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.9176a5c4b781f2c7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333041432e706466.pdf
CP30AL,CPT,10.82,3.800,-27.39510166,153.0846171,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.bad9b93accec6092.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503330414c2e706466.pdf
CP30AR,CPT,10.23,3.560,-27.39517539,153.0846703,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.b6c22275ef465a3d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333041522e706466.pdf
CP30EC,CPT,10.00,3.710,-27.39518055,153.0844906,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.b5dbfaabfa704dee.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333045432e706466.pdf
