point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH2,borehole,8.55,292.430,-28.78899903,151.163957,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.8661aa64fd0f7b7f.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248322e706466.pdf
BH3,borehole,7.10,290.480,-28.78909092,151.1640783,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.b035314bae87c2f8.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248332e706466.pdf
BH4,borehole,5.65,291.470,-28.78925442,151.1641574,estimated-rough,2008-04-22,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.b20abd5972cf5629.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248342e706466.pdf
BH5,borehole,9.70,295.810,-28.78940016,151.1642572,estimated-rough,2008-04-22,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.afb6c74db375e7ed.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248352e706466.pdf
DH1,borehole,22.80,4.690,-27.41295936,153.0771571,estimated-rough,1988-11-23,Airport Drive Roundabout Grade Separation,point.pdf.a3d566bd2e9ce6a3.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448312e706466.pdf
DH8,borehole,24.70,4.420,-27.41246269,153.0773794,estimated-rough,1988-11-24,Airport Drive Roundabout Grade Separation,point.pdf.a327a54303328aa6.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448382e706466.pdf
DH10,borehole,23.40,4.820,-27.41282388,153.0772582,estimated-rough,1988-11-28,Airport Drive Roundabout Grade Separation,point.pdf.90666735ee8a69e4.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831302e706466.pdf
DH11,borehole,21.90,4.740,-27.41258914,153.0772783,estimated-rough,1988-11-29,Airport Drive Roundabout Grade Separation,point.pdf.a09aa725a1935e6b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831312e706466.pdf
DH21,borehole,23.50,4.000,-27.41183982,153.0772575,estimated-rough,1988-11-30,Airport Drive Roundabout Grade Separation,point.pdf.8d1d708d2dc10c5e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832312e706466.pdf
DH28,borehole,22.60,4.140,-27.41133413,153.0774797,estimated-rough,1988-11-22,Airport Drive Roundabout Grade Separation,point.pdf.8248994034ce616e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832382e706466.pdf
DH30,borehole,24.00,4.200,-27.41170434,153.0773586,estimated-rough,1988-12-02,Airport Drive Roundabout Grade Separation,point.pdf.9892fa7432c1ab3b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444833302e706466.pdf
DH31,borehole,24.00,4.410,-27.4114696,153.0773787,estimated-rough,1988-12-07,Airport Drive Roundabout Grade Separation,point.pdf.95e3f7d628c10a4f.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444833312e706466.pdf
H1,borehole,13.69,11.128,-27.50396815,153.0393667,estimated-rough,1970-08-15,Juliette Street Overpass,point.pdf.adef0fe1d0fefc2f.4a756c696574746520537472656574204f766572706173732048312e706466.pdf
H2,borehole,14.02,11.890,-27.50392382,153.0390244,estimated-rough,1970-08-17,Juliette Street Overpass,point.pdf.9dbe8389fed36516.4a756c696574746520537472656574204f766572706173732048322e706466.pdf
H3,borehole,13.87,12.012,-27.50407138,153.0392462,estimated-rough,1970-08-19,Juliette Street Overpass,point.pdf.849c49c0b927c072.4a756c696574746520537472656574204f766572706173732048332e706466.pdf
H4,borehole,13.93,12.012,-27.50405422,153.039116,estimated-rough,1970-08-18,Juliette Street Overpass,point.pdf.9879917759a5a8ed.4a756c696574746520537472656574204f766572706173732048342e706466.pdf
H5,borehole,13.84,12.409,-27.50422621,153.0390936,estimated-rough,1970-08-21,Juliette Street Overpass,point.pdf.b9be83027d5c249c.4a756c696574746520537472656574204f766572706173732048352e706466.pdf
H6,borehole,13.66,12.866,-27.50429933,153.0389859,estimated-rough,1970-09-03,Juliette Street Overpass,point.pdf.9686dc1cafd5ee6f.4a756c696574746520537472656574204f766572706173732048362e706466.pdf
BH1,borehole,7.05,18.000,-27.40405393,153.0599517,estimated-rough,1998-02-24,Nundah Bypass,point.pdf.885641b1646cf793.4e756e64616820427970617373204248312e706466.pdf
BH2,borehole,12.00,19.910,-27.40376145,153.0596371,estimated-rough,1998-02-13,Nundah Bypass,point.pdf.873204a6497fa9f3.4e756e64616820427970617373204248322e706466.pdf
BH3,borehole,10.30,18.880,-27.40375541,153.059801,estimated-rough,1998-02-19,Nundah Bypass,point.pdf.84a30f5030bfb5b7.4e756e64616820427970617373204248332e706466.pdf
BH4,borehole,9.00,20.110,-27.40327776,153.0596067,estimated-rough,1998-02-12,Nundah Bypass,point.pdf.8ae9ad9ff2dbc016.4e756e64616820427970617373204248342e706466.pdf
BH5,borehole,11.00,22.410,-27.40321825,153.0591216,estimated-rough,1998-02-10,Nundah Bypass,point.pdf.a1722e7d65ad6dcb.4e756e64616820427970617373204248352e706466.pdf
BH6,borehole,13.25,21.500,-27.40293164,153.0590445,estimated-rough,1998-02-18,Nundah Bypass,point.pdf.a1ed362e68759c57.4e756e64616820427970617373204248362e706466.pdf
BH7,borehole,12.00,23.060,-27.40270306,153.0587065,estimated-rough,1998-02-05,Nundah Bypass,point.pdf.843e86ea7f19ec5b.4e756e64616820427970617373204248372e706466.pdf
BH8,borehole,12.75,20.480,-27.40273396,153.0590705,estimated-rough,1998-02-23,Nundah Bypass,point.pdf.92c2cdbb684b965c.4e756e64616820427970617373204248382e706466.pdf
BH9,borehole,12.00,20.890,-27.40227791,153.0586287,estimated-rough,1998-02-06,Nundah Bypass,point.pdf.95ab8098560006ab.4e756e64616820427970617373204248392e706466.pdf
BH10,borehole,8.00,16.760,-27.4016606,153.0587254,estimated-rough,1998-02-09,Nundah Bypass,point.pdf.bc58c3610991b15a.4e756e6461682042797061737320424831302e706466.pdf
BH11,borehole,10.00,17.240,-27.401687,153.058431,estimated-rough,1998-02-20,Nundah Bypass,point.pdf.8bb0909378c73baa.4e756e6461682042797061737320424831312e706466.pdf
BH12,borehole,5.00,15.110,-27.40135018,153.0584549,estimated-rough,1998-02-09,Nundah Bypass,point.pdf.8f5dc36fccece782.4e756e6461682042797061737320424831322e706466.pdf
BH13,borehole,15.50,7.620,-27.40640877,153.0598267,estimated-rough,1998-02-17,Nundah Bypass,point.pdf.8e942a710ed139ee.4e756e6461682042797061737320424831332e706466.pdf
BH14,borehole,22.00,8.000,-27.40682037,153.0597476,estimated-rough,1998-02-16,Nundah Bypass,point.pdf.82a6dd4047f75cae.4e756e6461682042797061737320424831342e706466.pdf
BH1,borehole,16.72,4.820,-27.08997,152.97578163,surveyed,2005-11-03,Widening of the Captain Whish Bridges,point.pdf.a6958324182e8752.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248312e706466.pdf
BH2,borehole,13.10,4.180,-27.08976309,152.97576277,surveyed,2005-11-07,Widening of the Captain Whish Bridges,point.pdf.a7dfb6f36e03a64a.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248322e706466.pdf
BH3,borehole,14.55,3.020,-27.0901609,152.97528032,surveyed,2005-11-07,Widening of the Captain Whish Bridges,point.pdf.bcc081661b087d93.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248332e706466.pdf
BH4,borehole,14.00,3.000,-27.08994651,152.97527261,surveyed,2005-11-08,Widening of the Captain Whish Bridges,point.pdf.84a00cdfe745b1af.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248342e706466.pdf
BH5,borehole,15.15,4.200,-27.09122339,152.97534703,surveyed,2005-11-08,Widening of the Captain Whish Bridges,point.pdf.903d05358b09a690.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248352e706466.pdf
BH6,borehole,16.10,4.570,-27.09111611,152.97533727,surveyed,2005-11-09,Widening of the Captain Whish Bridges,point.pdf.946babcd1d41c771.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248362e706466.pdf
BH7,borehole,13.50,3.240,-27.09096429,152.97533265,surveyed,2005-11-10,Widening of the Captain Whish Bridges,point.pdf.b57462be4084def1.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248372e706466.pdf
BH8,borehole,8.35,-2.800,-27.09081687,152.97532479,surveyed,2005-10-26,Widening of the Captain Whish Bridges,point.pdf.877edf40d7dfdaf4.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248382e706466.pdf
BH9,borehole,8.75,-1.850,-27.09067127,152.97532136,surveyed,2005-10-27,Widening of the Captain Whish Bridges,point.pdf.b08fbacaf98b5c7d.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248392e706466.pdf
BH10,borehole,20.25,5.560,-27.09052357,152.97531391,surveyed,2005-10-27,Widening of the Captain Whish Bridges,point.pdf.ae43c5cd64b5a3a5.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831302e706466.pdf
BH11,borehole,16.75,3.280,-27.09037618,152.97531278,surveyed,2005-11-11,Widening of the Captain Whish Bridges,point.pdf.955da2997b961d48.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831312e706466.pdf
BH12,borehole,14.43,2.520,-27.09019319,152.97579319,surveyed,2005-11-15,Widening of the Captain Whish Bridges,point.pdf.a22e4b8046f73369.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831322e706466.pdf
BH13,borehole,13.00,2.530,-27.09033885,152.97580497,surveyed,2005-11-16,Widening of the Captain Whish Bridges,point.pdf.a20586ac736292f2.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831332e706466.pdf
BH14,borehole,15.15,3.080,-27.09048118,152.97579854,surveyed,2005-11-16,Widening of the Captain Whish Bridges,point.pdf.901a929cd19af08b.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831342e706466.pdf
BH15,borehole,13.53,4.510,-27.09063627,152.97582664,surveyed,2005-11-21,Widening of the Captain Whish Bridges,point.pdf.8fcd8005374490ec.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831352e706466.pdf
BH16,borehole,12.94,4.090,-27.09077749,152.97582518,surveyed,2005-11-22,Widening of the Captain Whish Bridges,point.pdf.9c3f4bfc0ec88f93.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831362e706466.pdf
BH17,borehole,10.77,3.220,-27.09093469,152.97583608,surveyed,2005-11-22,Widening of the Captain Whish Bridges,point.pdf.a59965a15604c926.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831372e706466.pdf
BH18,borehole,5.50,-2.700,-27.09102861,152.97581127,surveyed,2005-10-25,Widening of the Captain Whish Bridges,point.pdf.9643fe65f97e93ad.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831382e706466.pdf
BH19,borehole,5.40,-3.000,-27.08973338,152.97514894,surveyed,2005-10-26,Widening of the Captain Whish Bridges,point.pdf.b598617d59d44879.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831392e706466.pdf
BH20,borehole,19.10,10.340,-27.08949361,152.97573285,surveyed,2005-11-02,Widening of the Captain Whish Bridges,point.pdf.b14fbe91cc5c5f84.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424832302e706466.pdf
BH101,borehole,27.30,5.250,-27.47143599,153.0180773,estimated-rough,2002-08-26,Millennium Library,point.pdf.949ae007005bc8db.4d696c6c656e6e69756d204c6962726172792042483130312e706466.pdf
BH102,borehole,23.10,5.250,-27.47104782,153.0178242,estimated-rough,2002-08-27,Millennium Library,point.pdf.a11c9560e77a3af0.4d696c6c656e6e69756d204c6962726172792042483130322e706466.pdf
BH103,borehole,28.80,5.900,-27.470461,153.0178342,estimated-rough,2002-08-27,Millennium Library,point.pdf.8761b7d344813c31.4d696c6c656e6e69756d204c6962726172792042483130332e706466.pdf
BH104,borehole,26.85,5.100,-27.4708944,153.0173889,estimated-rough,2002-08-30,Millennium Library,point.pdf.8af8663d34950adb.4d696c6c656e6e69756d204c6962726172792042483130342e706466.pdf
BH201,borehole,30.00,4.100,-27.46997356,153.0173179,estimated-rough,2002-10-04,Gallery of Modern Art,point.pdf.a370596f152919b7.47616c6c657279206f66204d6f6465726e204172742042483230312e706466.pdf
BH202,borehole,29.20,4.600,-27.47024436,153.017571,estimated-rough,2002-08-30,Gallery of Modern Art,point.pdf.ba13041210fcc7a8.47616c6c657279206f66204d6f6465726e204172742042483230322e706466.pdf
BH203,borehole,27.00,4.450,-27.46996456,153.0170851,estimated-rough,2002-10-07,Gallery of Modern Art,point.pdf.813516bbd632cd63.47616c6c657279206f66204d6f6465726e204172742042483230332e706466.pdf
BH204,borehole,29.90,4.800,-27.47036176,153.017318,estimated-rough,2002-10-03,Gallery of Modern Art,point.pdf.abbca9d6420c8075.47616c6c657279206f66204d6f6465726e204172742042483230342e706466.pdf
BH205,borehole,28.80,5.800,-27.47053326,153.0175812,estimated-rough,2002-08-29,Gallery of Modern Art,point.pdf.8c53a0a3ae4927b9.47616c6c657279206f66204d6f6465726e204172742042483230352e706466.pdf
BH301,borehole,25.80,5.350,-27.47054237,153.0169334,estimated-rough,2002-09-19,Millennium Arts Project,point.pdf.81ab04fafb578de2.4d696c6c656e6e69756d20417274732050726f6a6563742042483330312e706466.pdf
BH302,borehole,18.75,5.100,-27.47065067,153.0171662,estimated-rough,2002-09-23,Millennium Arts Project,point.pdf.a550c84125bc4994.4d696c6c656e6e69756d20417274732050726f6a6563742042483330322e706466.pdf
BH303,borehole,29.35,5.600,-27.47111106,153.0175104,estimated-rough,2002-09-24,Millennium Arts Project,point.pdf.bea66f8e7cb2b1d6.4d696c6c656e6e69756d20417274732050726f6a6563742042483330332e706466.pdf
BH304,borehole,16.36,8.000,-27.47159859,153.0173789,estimated-rough,2002-09-20,Millennium Arts Project,point.pdf.81abfc9feba5761c.4d696c6c656e6e69756d20417274732050726f6a6563742042483330342e706466.pdf
BH101,borehole,33.50,3.500,-27.47908096,153.0284742,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.815d6fbb8b1a3fd0.536f7574682042616e6b20466f6f746272696467652042483130312e706466.pdf
BH102,borehole,26.50,-2.800,-27.47964984,153.0278771,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.91eb0e3ff0bfc221.536f7574682042616e6b20466f6f746272696467652042483130322e706466.pdf
BH103,borehole,26.85,-1.300,-27.47950536,153.0280289,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.8cb90063c63e3f90.536f7574682042616e6b20466f6f746272696467652042483130332e706466.pdf
BH104,borehole,22.20,-5.000,-27.47979432,153.0277354,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b71ce21907f988c1.536f7574682042616e6b20466f6f746272696467652042483130342e706466.pdf
BH105,borehole,22.95,-8.300,-27.47993879,153.0275836,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.a520c4bb4bc29a64.536f7574682042616e6b20466f6f746272696467652042483130352e706466.pdf
BH106,borehole,23.85,-10.300,-27.48008327,153.0274318,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.821904f675e62f31.536f7574682042616e6b20466f6f746272696467652042483130362e706466.pdf
BH107,borehole,24.30,-10.200,-27.48024582,153.0271889,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.921b97bbd369f313.536f7574682042616e6b20466f6f746272696467652042483130372e706466.pdf
BH108,borehole,16.70,-5.300,-27.48116679,153.0266122,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.9ded15063aa8b152.536f7574682042616e6b20466f6f746272696467652042483130382e706466.pdf
BH109,borehole,5.11,-5.400,-27.4811036,153.0265413,estimated-rough,1999-03-17,South Bank Footbridge,point.pdf.b16f2ccc493679b5.536f7574682042616e6b20466f6f746272696467652042483130392e706466.pdf
BH110,borehole,7.25,-5.300,-27.48122095,153.0266425,estimated-rough,1999-03-18,South Bank Footbridge,point.pdf.a3f1b884aca373e6.536f7574682042616e6b20466f6f746272696467652042483131302e706466.pdf
BH111,borehole,17.70,3.700,-27.48132932,153.0264401,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b578e481f461fc3d.536f7574682042616e6b20466f6f746272696467652042483131312e706466.pdf
BH112,borehole,14.50,4.100,-27.48141962,153.0263693,estimated-rough,1999-03-19,South Bank Footbridge,point.pdf.931563795a9fef42.536f7574682042616e6b20466f6f746272696467652042483131322e706466.pdf
BH113,borehole,10.40,4.600,-27.48157312,153.0262175,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b039f654cc8b3c3e.536f7574682042616e6b20466f6f746272696467652042483131332e706466.pdf
BH114,borehole,9.90,4.600,-27.48173565,153.0260556,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.90ec7bb6456a1a4d.536f7574682042616e6b20466f6f746272696467652042483131342e706466.pdf
BH115,borehole,11.15,4.400,-27.48182597,153.0258734,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b7e0d550236ce8b7.536f7574682042616e6b20466f6f746272696467652042483131352e706466.pdf
BH116,borehole,7.85,4.900,-27.48192531,153.0256912,estimated-rough,1999-03-22,South Bank Footbridge,point.pdf.aaa79762ab018fd0.536f7574682042616e6b20466f6f746272696467652042483131362e706466.pdf
BH117,borehole,5.60,8.700,-27.48203369,153.0254685,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.b61c154c22b697ae.536f7574682042616e6b20466f6f746272696467652042483131372e706466.pdf
ZBH1,borehole,20.20,4.000,-27.47779915,153.0276236,estimated-rough,1993-05-26,QUT Z Block,point.pdf.8575ece201697452.515554205a20426c6f636b205a4248312e706466.pdf
ZBH2,borehole,28.00,3.200,-27.47796171,153.0273706,estimated-rough,1993-05-27,QUT Z Block,point.pdf.a784e87c9fae3add.515554205a20426c6f636b205a4248322e706466.pdf
ZBH3,borehole,23.50,3.400,-27.47784432,153.027492,estimated-rough,1993-05-27,QUT Z Block,point.pdf.bea39d09aa12bd66.515554205a20426c6f636b205a4248332e706466.pdf
UBH1,borehole,10.25,<NULL>,-27.47646276,153.0288581,estimated-rough,1998-12-18,QUT U Block,point.pdf.b0757ca2fbf9123a.515554205520426c6f636b20554248312e706466.pdf
UBH2,borehole,9.80,<NULL>,-27.47688702,153.0291315,estimated-rough,1998-12-18,QUT U Block,point.pdf.aa22a738c212570f.515554205520426c6f636b20554248322e706466.pdf
BH1,borehole,5.35,<NULL>,-27.49740109,153.0120375,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.97dbdd58fa555b15.466f7267616e20536d697468204275696c64696e67204248312e706466.pdf
BH2,borehole,5.54,<NULL>,-27.49716629,153.012898,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.892a24796091a487.466f7267616e20536d697468204275696c64696e67204248322e706466.pdf
BH3,borehole,2.74,<NULL>,-27.49728369,153.0124728,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.8074c9d406fe55da.466f7267616e20536d697468204275696c64696e67204248332e706466.pdf
BH4,borehole,5.74,<NULL>,-27.49680517,153.0129081,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.a03077df8fc9cbc8.466f7267616e20536d697468204275696c64696e67204248342e706466.pdf
BH5,borehole,4.00,<NULL>,-27.49687742,153.0126246,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.9b9bbfc052c3dfda.466f7267616e20536d697468204275696c64696e67204248352e706466.pdf
BH6,borehole,3.40,<NULL>,-27.4970761,153.0118957,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.b0acf8b4bd89f72d.466f7267616e20536d697468204275696c64696e67204248362e706466.pdf
BH1,borehole,25.25,495.370,-28.12900311,152.06644712,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.806c8053929a03f8.386d696c6520496e74657273656374696f6e204248312e706466.pdf
BH2,borehole,29.55,494.210,-28.12880427,152.06640811,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.be2b2197ac7e5f5f.386d696c6520496e74657273656374696f6e204248322e706466.pdf
BH4,borehole,18.85,478.770,-28.12411035,152.0677113,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.887545d1e41f8d65.386d696c6520496e74657273656374696f6e204248342e706466.pdf
BH5,borehole,18.50,477.970,-28.12397572,152.06782446,estimated-rough,2000-08-19,8 Mile Intersection,point.pdf.878194df57eff3d8.386d696c6520496e74657273656374696f6e204248352e706466.pdf
BH7,borehole,20.00,470.260,-28.12268636,152.06936282,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.af2ba1d390e2fa4a.386d696c6520496e74657273656374696f6e204248372e706466.pdf
BH8,borehole,14.70,471.500,-28.1225259,152.06965947,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.b70c743638bea96a.386d696c6520496e74657273656374696f6e204248382e706466.pdf
BH9,borehole,6.00,485.760,-28.1258629,152.06792013,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.85e8956d9e1e1564.386d696c6520496e74657273656374696f6e204248392e706466.pdf
BH10,borehole,6.00,481.700,-28.12467134,152.06791007,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.ab14ef417205c484.386d696c6520496e74657273656374696f6e20424831302e706466.pdf
DH14,borehole,6.03,26.440,-27.61325578,152.82612997,estimated-rough,1975-03-03,South Ipswich Bypass,point.pdf.a7839f24bfa43cc3.536f75746820497073776963682042797061737320444831342e706466.pdf
DH15,borehole,3.71,25.380,-27.61487953,152.8251342,estimated-rough,1975-02-28,South Ipswich Bypass,point.pdf.860797c3187e6646.536f75746820497073776963682042797061737320444831352e706466.pdf
DH16,borehole,4.18,21.410,-27.61736889,152.82331608,estimated-rough,1975-03-05,South Ipswich Bypass,point.pdf.b03c6b249d2a301a.536f75746820497073776963682042797061737320444831362e706466.pdf
DH17,borehole,5.57,23.190,-27.62237606,152.82078431,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.a91fe39d04975543.536f75746820497073776963682042797061737320444831372e706466.pdf
DH18,borehole,2.32,17.220,-27.62867295,152.81734807,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.94b336137b728828.536f75746820497073776963682042797061737320444831382e706466.pdf
DH19,borehole,4.64,20.140,-27.63103543,152.81523581,estimated-rough,1975-03-05,South Ipswich Bypass,point.pdf.b0032573dbd91a4f.536f75746820497073776963682042797061737320444831392e706466.pdf
DH20,borehole,4.72,14.570,-27.63851437,152.79862906,estimated-rough,1975-03-11,South Ipswich Bypass,point.pdf.bbc8fd1fcb78a9de.536f75746820497073776963682042797061737320444832302e706466.pdf
DH21,borehole,1.39,9.170,-27.64483145,152.79095352,estimated-rough,1975-03-12,South Ipswich Bypass,point.pdf.89a03ed0e5b877e8.536f75746820497073776963682042797061737320444832312e706466.pdf
DH22,borehole,2.24,8.950,-27.6367087,152.80485635,estimated-rough,1975-03-17,South Ipswich Bypass,point.pdf.84adbcc17262f2d4.536f75746820497073776963682042797061737320444832322e706466.pdf
DH23,borehole,3.43,7.790,-27.64073047,152.79540138,estimated-rough,1975-03-14,South Ipswich Bypass,point.pdf.9519271343a8908d.536f75746820497073776963682042797061737320444832332e706466.pdf
DH24,borehole,2.88,7.950,-27.64259636,152.79348196,estimated-rough,1975-03-13,South Ipswich Bypass,point.pdf.b32ade0fc8006348.536f75746820497073776963682042797061737320444832342e706466.pdf
DH26,borehole,6.94,15.560,-27.63247737,152.81336829,estimated-rough,1975-07-04,South Ipswich Bypass,point.pdf.8d15cf33ef64b132.536f75746820497073776963682042797061737320444832362e706466.pdf
DH27,borehole,9.30,8.840,-27.63768885,152.80212779,estimated-rough,1975-06-26,South Ipswich Bypass,point.pdf.9262ba91194748f8.536f75746820497073776963682042797061737320444832372e706466.pdf
DH29,borehole,3.22,10.970,-27.63838136,152.80029176,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab08f12a47c2670a.536f75746820497073776963682042797061737320444832392e706466.pdf
DH30,borehole,1.63,12.060,-27.64757118,152.78785629,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab4c6d8845b98b10.536f75746820497073776963682042797061737320444833302e706466.pdf
DH31,borehole,2.63,9.670,-27.6027632,152.83158831,estimated-rough,1975-08-14,South Ipswich Bypass,point.pdf.846e48d2c4fee3a2.536f75746820497073776963682042797061737320444833312e706466.pdf
DH32,borehole,1.91,7.347,-27.64362366,152.79223313,estimated-rough,1975-08-26,South Ipswich Bypass,point.pdf.a472aad658e0ceed.536f75746820497073776963682042797061737320444833322e706466.pdf
DH1,borehole,40.00,3.950,-27.4402419,153.0980193,estimated-rough,1974-04-04,Gateway Bridge,point.pdf.b2c0869e9e7cf069.4761746577617920427269646765204448312e706466.pdf
DH29,borehole,14.55,17.950,-27.44790091,153.1024168,estimated-rough,1978-02-28,Gateway Bridge,point.pdf.9f95f9a3a9051028.476174657761792042726964676520444832392e706466.pdf
DH30,borehole,16.98,27.160,-27.44911709,153.1030415,estimated-rough,1978-02-28,Gateway Bridge,point.pdf.88798b658a9dbfd1.476174657761792042726964676520444833302e706466.pdf
DH32,borehole,19.82,22.470,-27.45084604,153.1037978,estimated-rough,1978-02-27,Gateway Bridge,point.pdf.95ca3e49564fe333.476174657761792042726964676520444833322e706466.pdf
DH36,borehole,17.90,-3.060,-27.45084604,153.1037978,estimated-rough,1978-04-17,Gateway Bridge,point.pdf.bb72b370b255bfd4.476174657761792042726964676520444833362e706466.pdf
DH37,borehole,21.96,-6.260,-27.44656642,153.1016134,estimated-rough,1978-04-10,Gateway Bridge,point.pdf.a612abdfd95d9a1e.476174657761792042726964676520444833372e706466.pdf
DH38,borehole,17.45,-7.600,-27.44636527,153.1016119,estimated-rough,1978-04-13,Gateway Bridge,point.pdf.b8fbeb5892bcf4b5.476174657761792042726964676520444833382e706466.pdf
DH39,borehole,36.30,-4.210,-27.44429652,153.1003374,estimated-rough,1978-03-14,Gateway Bridge,point.pdf.9a1e229389fd7241.476174657761792042726964676520444833392e706466.pdf
DH41,borehole,42.90,-2.600,-27.44429652,153.1003374,estimated-rough,1978-03-21,Gateway Bridge,point.pdf.8616e6ed0a8d5515.476174657761792042726964676520444834312e706466.pdf
DH43,borehole,46.20,1.230,-27.44441753,153.1005218,estimated-rough,1978-03-31,Gateway Bridge,point.pdf.9d44272b068ddee9.476174657761792042726964676520444834332e706466.pdf
DH44,borehole,47.28,3.670,-27.44310994,153.0996635,estimated-rough,1978-05-02,Gateway Bridge,point.pdf.ac8ce7e19f4b9677.476174657761792042726964676520444834342e706466.pdf
DH45,borehole,40.10,2.850,-27.43885537,153.0973727,estimated-rough,1978-03-13,Gateway Bridge,point.pdf.8f3efa685b23c363.476174657761792042726964676520444834352e706466.pdf
DH46,borehole,34.40,2.700,-27.43782887,153.096824,estimated-rough,1978-03-07,Gateway Bridge,point.pdf.aef6f2b8cc18758d.476174657761792042726964676520444834362e706466.pdf
B1,borehole,13.00,20.400,-27.45057054,153.1038711,estimated-rough,1980-10-08,Gateway Bridge,point.pdf.a64c1f1e19a22c43.47617465776179204272696467652042312e706466.pdf
B2,borehole,14.50,18.800,-27.45008645,153.1035999,estimated-rough,1980-10-09,Gateway Bridge,point.pdf.8db63473fe42e2e9.47617465776179204272696467652042322e706466.pdf
B3,borehole,9.50,24.100,-27.44951296,153.1032792,estimated-rough,1980-10-13,Gateway Bridge,point.pdf.bbbbe86645e9f902.47617465776179204272696467652042332e706466.pdf
B4,borehole,7.00,27.000,-27.44893947,153.1029586,estimated-rough,1980-10-28,Gateway Bridge,point.pdf.a37dfd6bc5a240a1.47617465776179204272696467652042342e706466.pdf
