point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH03,borehole,17.30,315.430,-26.88706601,150.8564853,surveyed,2014-07-25,Jingi Jingi Creek Bridge,point.pdf.966620bc8c612d53.4a696e6769204a696e676920437265656b2042726964676520424830332e706466.pdf
BH03,borehole,4.95,341.900,-27.17689622,151.2520981,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.8626e26936fe272d.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830332e706466.pdf
BH03,borehole,10.45,889.440,-17.41769743,145.5156144,estimated-rough,2017-05-30,Kennedy Highway Embankment Widening,point.pdf.bba178315a867366.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830332e706466.pdf
BH03,borehole,22.29,<NULL>,-18.73181034,146.1435537,estimated-rough,2013-08-29,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3ef19a5cbc7602c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830332e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
BH029,borehole,10.00,166.500,-26.39155088,152.8562184,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.bd31e24fe56d4af4.436f6f726f7920746f2043757272612053656374696f6e20412042483032392e706466.pdf
BH028,borehole,15.00,172.180,-26.39197702,152.8561657,surveyed,2009-08-11,Cooroy to Curra Section A,point.pdf.b951b36bb1db44ce.436f6f726f7920746f2043757272612053656374696f6e20412042483032382e706466.pdf
BH027,borehole,10.00,167.600,-26.39211487,152.8576775,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.a590d4931b0cf0cc.436f6f726f7920746f2043757272612053656374696f6e20412042483032372e706466.pdf
BH026,borehole,15.35,167.790,-26.39212537,152.8591693,surveyed,2009-07-13,Cooroy to Curra Section A,point.pdf.925905f88198154c.436f6f726f7920746f2043757272612053656374696f6e20412042483032362e706466.pdf
BH025,borehole,15.20,166.230,-26.39264092,152.8591386,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.aa81052893d168e3.436f6f726f7920746f2043757272612053656374696f6e20412042483032352e706466.pdf
BH024,borehole,13.66,162.320,-26.39222984,152.8607352,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.87503ca6465c97c3.436f6f726f7920746f2043757272612053656374696f6e20412042483032342e706466.pdf
BH023,borehole,18.40,168.770,-26.39250161,152.8607238,surveyed,2009-07-14,Cooroy to Curra Section A,point.pdf.ad2091cd24a37194.436f6f726f7920746f2043757272612053656374696f6e20412042483032332e706466.pdf
BH022,borehole,24.50,171.200,-26.39283921,152.8606141,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.b54dfbe6325bd096.436f6f726f7920746f2043757272612053656374696f6e20412042483032322e706466.pdf
BH021,borehole,16.50,160.370,-26.39269846,152.861665,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.aea218e3350fccef.436f6f726f7920746f2043757272612053656374696f6e20412042483032312e706466.pdf
BH020,borehole,10.23,127.770,-26.39256582,152.8636422,surveyed,2009-07-17,Cooroy to Curra Section A,point.pdf.a40d94e3709aea8e.436f6f726f7920746f2043757272612053656374696f6e20412042483032302e706466.pdf
BH02,borehole,6.23,19.260,-27.52466325,153.0549516,surveyed,2015-06-09,Veloway 1,point.pdf.b90c0ca26a8946a9.56656c6f776179203120424830322e706466.pdf
BH02,borehole,18.66,28.000,-27.26226731,152.984253,surveyed,2011-06-02,Moreton Bay Rail Link,point.pdf.b92118b6c122eeb7.4d6f7265746f6e20426179205261696c204c696e6b20424830322e706466.pdf
BH02,borehole,6.00,108.990,-26.19665254,152.9220342,surveyed,2011-03-22,Noonan Range,point.pdf.9523bcc0ffa026f7.4e6f6f6e616e2052616e676520424830322e706466.pdf
BH02,borehole,10.10,7.440,-23.6673675,150.6562141,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.b63792b44b394e8d.4569676874204d696c6520437265656b2042726964676520424830322e706466.pdf
BH02,borehole,56.96,6.020,-19.64278514,147.392165,surveyed,2011-09-08,Burdekin Realignment Bridge,point.pdf.917c1b4584636a35.42757264656b696e205265616c69676e6d656e742042726964676520424830322e706466.pdf
BH02,borehole,20.50,11.100,-27.50434283,153.0394603,estimated-fine,2015-06-24,Veloway 1,point.pdf.b7a8195362054cc4.56656c6f776179203120424830322e706466.pdf
BH02,borehole,32.65,124.820,-25.66768742,151.2413261,surveyed,2017-07-14,Boyne River Bridge Replacement,point.pdf.a9b93b254b79966d.426f796e6520526976657220427269646765205265706c6163656d656e7420424830322e706466.pdf
BH02,borehole,19.30,315.620,-26.88710739,150.856714,surveyed,2014-06-24,Jingi Jingi Creek Bridge,point.pdf.bc1e83c83a059f92.4a696e6769204a696e676920437265656b2042726964676520424830322e706466.pdf
BH02,borehole,15.00,<NULL>,-27.5457619,153.1146743,GPS,2012-07-04,Gateway Upgrade South,point.pdf.b6b5902626049cd3.47617465776179205570677261646520536f75746820424830322e706466.pdf
BH02,borehole,4.95,341.950,-27.17739597,151.2530894,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.93439d8f69cd9001.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830322e706466.pdf
BH02,borehole,6.45,903.150,-17.41767064,145.5155365,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.9a4b776e07b7d0d8.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830322e706466.pdf
BH02,borehole,40.01,<NULL>,-18.73322445,146.1425221,estimated-rough,2013-08-28,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3a178265cff1b40.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830322e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
BH019,borehole,12.90,119.300,-26.39235137,152.8660256,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bbb19deec4f3bb61.436f6f726f7920746f2043757272612053656374696f6e20412042483031392e706466.pdf
BH018,borehole,13.00,132.710,-26.39222921,152.867684,surveyed,2009-07-21,Cooroy to Curra Section A,point.pdf.ba29580d81db501b.436f6f726f7920746f2043757272612053656374696f6e20412042483031382e706466.pdf
BH017,borehole,20.00,138.900,-26.3926517,152.8675893,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.b875c198be1754d2.436f6f726f7920746f2043757272612053656374696f6e20412042483031372e706466.pdf
BH016,borehole,13.05,133.980,-26.3924734,152.8681118,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.9ff290e16c37087d.436f6f726f7920746f2043757272612053656374696f6e20412042483031362e706466.pdf
BH015,borehole,25.80,157.280,-26.38919785,152.8441536,surveyed,2009-10-23,Cooroy to Curra Section A,point.pdf.b59790ce86cf663c.436f6f726f7920746f2043757272612053656374696f6e20412042483031352e706466.pdf
BH014,borehole,8.45,126.280,-26.39421578,152.8738106,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.b73077d5a19184f4.436f6f726f7920746f2043757272612053656374696f6e20412042483031342e706466.pdf
BH013,borehole,11.40,130.650,-26.3945449,152.8763919,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.adf86f95253d262c.436f6f726f7920746f2043757272612053656374696f6e20412042483031332e706466.pdf
BH012,borehole,12.50,130.800,-26.39474077,152.8773692,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.9cb6f175b41cd7e2.436f6f726f7920746f2043757272612053656374696f6e20412042483031322e706466.pdf
BH011,borehole,8.92,119.050,-26.39616734,152.8783423,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.80c7b29bb64d5cd9.436f6f726f7920746f2043757272612053656374696f6e20412042483031312e706466.pdf
BH010,borehole,8.45,113.900,-26.39834969,152.8826132,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.b22083a8a8969c2f.436f6f726f7920746f2043757272612053656374696f6e20412042483031302e706466.pdf
BH01,borehole,9.63,21.530,-27.52352687,153.0543414,surveyed,2015-06-02,Veloway 1,point.pdf.99f73d1029a45b4b.56656c6f776179203120424830312e706466.pdf
BH01,borehole,23.90,3.640,-27.26434193,152.9836274,surveyed,2011-06-06,Moreton Bay Rail Link,point.pdf.925ee8ada9344684.4d6f7265746f6e20426179205261696c204c696e6b20424830312e706466.pdf
BH01,borehole,5.75,108.460,-26.19619277,152.9217322,surveyed,2011-03-22,Noonan Range,point.pdf.bd37ce2ab55942a4.4e6f6f6e616e2052616e676520424830312e706466.pdf
BH01,borehole,10.70,7.570,-23.66740709,150.6561458,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.9dd2ba8936288bfd.4569676874204d696c6520437265656b2042726964676520424830312e706466.pdf
BH01,borehole,67.00,14.650,-19.645932,147.3941328,surveyed,2011-09-04,Burdekin Realignment Bridge,point.pdf.93fc43f6f3a3077d.42757264656b696e205265616c69676e6d656e742042726964676520424830312e706466.pdf
BH01,borehole,17.68,10.590,-27.50402685,153.0394499,estimated-fine,2015-06-25,Veloway 1,point.pdf.813bf0a4c48888ad.56656c6f776179203120424830312e706466.pdf
BH01,borehole,39.00,125.560,-25.66773629,151.2413965,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.8769d83fb36a29a1.426f796e6520526976657220427269646765205265706c6163656d656e7420424830312e706466.pdf
BH01,borehole,17.20,315.420,-26.88717782,150.8566573,surveyed,2014-07-25,Jingi Jingi Creek Bridge,point.pdf.a763510994bc71f6.4a696e6769204a696e676920437265656b2042726964676520424830312e706466.pdf
BH01,borehole,4.95,341.950,-27.17724658,151.2534147,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.b13a9cf884e0b8be.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830312e706466.pdf
BH01,borehole,10.45,903.150,-17.41767985,145.5155599,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.959085d703953c6f.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830312e706466.pdf
BH01,borehole,40.54,<NULL>,-18.73440381,146.1415392,estimated-rough,2013-08-27,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.9b2d1e9968288e61.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830312e706466.pdf
BH01,borehole,6.10,51.900,-27.96205941,153.2730279,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.ba4039799dbe8232.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830312e706466.pdf
BH009,borehole,8.45,113.360,-26.39894171,152.8833455,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.bb3d1fb822634d15.436f6f726f7920746f2043757272612053656374696f6e20412042483030392e706466.pdf
BH008,borehole,8.45,112.870,-26.39963748,152.8839745,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.b2517111f589ba5c.436f6f726f7920746f2043757272612053656374696f6e20412042483030382e706466.pdf
BH007,borehole,7.95,120.910,-26.40443941,152.8875162,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.8abfc7bf89f9b801.436f6f726f7920746f2043757272612053656374696f6e20412042483030372e706466.pdf
BH006,borehole,10.00,124.460,-26.40696659,152.8885014,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.b28988892d90b6d2.436f6f726f7920746f2043757272612053656374696f6e20412042483030362e706466.pdf
BH005,borehole,18.25,163.230,-26.39032971,152.848817,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.beb735801714f358.436f6f726f7920746f2043757272612053656374696f6e20412042483030352e706466.pdf
BH004,borehole,12.00,127.190,-26.41939968,152.8965199,surveyed,2009-09-07,Cooroy to Curra Section A,point.pdf.8988c36692a5027c.436f6f726f7920746f2043757272612053656374696f6e20412042483030342e706466.pdf
BH003,borehole,25.46,174.020,-26.38990064,152.8512357,surveyed,2009-10-20,Cooroy to Curra Section A,point.pdf.ad4b00df2285b771.436f6f726f7920746f2043757272612053656374696f6e20412042483030332e706466.pdf
BH002,borehole,25.20,141.320,-26.39309773,152.8675697,surveyed,2009-10-22,Cooroy to Curra Section A,point.pdf.bd71681f05c56788.436f6f726f7920746f2043757272612053656374696f6e20412042483030322e706466.pdf
BH001,borehole,9.50,121.730,-26.42985579,152.9101049,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.a689ec65a4085841.436f6f726f7920746f2043757272612053656374696f6e20412042483030312e706466.pdf
BH-SKM-25,borehole,26.95,40.080,-27.581022,153.104231,surveyed,2012-09-03,Gateway Upgrade South and South East Busway Extension,point.pdf.9907a2bbe4e5fd74.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32352e706466.pdf
BH-SKM-24,borehole,25.60,36.190,-27.580861,153.103824,surveyed,2012-08-27,Gateway Upgrade South and South East Busway Extension,point.pdf.b01589a3c30628db.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32342e706466.pdf
BH-SKM-23,borehole,29.76,33.860,-27.580473,153.103386,surveyed,2012-08-28,Gateway Upgrade South and South East Busway Extension,point.pdf.9794614d125ed0c8.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32332e706466.pdf
BH-SKM-22,borehole,26.60,28.040,-27.580113,153.102913,surveyed,2012-08-31,Gateway Upgrade South and South East Busway Extension,point.pdf.90849440bd6deaf1.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32322e706466.pdf
BH-SKM-21,borehole,29.61,28.300,-27.579816,153.102728,surveyed,2012-08-30,Gateway Upgrade South and South East Busway Extension,point.pdf.a8423ad0fd2cfe7a.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32312e706466.pdf
BH-A4,borehole,1.50,496.290,-27.126671,152.7664915,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.85d1003508c72139.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41342e706466.pdf
BH-A3,borehole,1.50,495.890,-27.1267132,152.7665341,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.a9cea10e3ff72d05.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41332e706466.pdf
BH-A2,borehole,1.50,496.640,-27.1266259,152.7664932,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.8ebd97adf050fe73.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41322e706466.pdf
BH-A16,borehole,3.30,<NULL>,-26.78295135,152.9199982,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.8cd8056df6f36a80.53756e7368696e6520436f617374204c616e64736c6970732042482d4131362e706466.pdf
BH-A15,borehole,9.00,<NULL>,-26.78249168,152.919754,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.a82c6cc8a2abda3a.53756e7368696e6520436f617374204c616e64736c6970732042482d4131352e706466.pdf
BH-A14,borehole,1.70,<NULL>,-26.78249931,152.9197693,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.814ac51270388ad7.53756e7368696e6520436f617374204c616e64736c6970732042482d4131342e706466.pdf
BH-A13,borehole,8.50,<NULL>,-26.78249168,152.9197083,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.b83258d06a601907.53756e7368696e6520436f617374204c616e64736c6970732042482d4131332e706466.pdf
BH-A12,borehole,3.30,<NULL>,-26.78188515,152.9193268,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8f4d94e650f60de6.53756e7368696e6520436f617374204c616e64736c6970732042482d4131322e706466.pdf
BH-A11,borehole,0.50,<NULL>,-26.78194809,152.919342,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9e1c53170d730990.53756e7368696e6520436f617374204c616e64736c6970732042482d4131312e706466.pdf
BH-A10,borehole,2.00,<NULL>,-26.78206635,152.9194641,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9d974d641552b8be.53756e7368696e6520436f617374204c616e64736c6970732042482d4131302e706466.pdf
BH-A1,borehole,4.50,496.650,-27.126634,152.7664771,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.bc2a0f514c6c1e58.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41312e706466.pdf
BH-A09,borehole,1.80,<NULL>,-26.78211212,152.9194946,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.a3234dc275c23b51.53756e7368696e6520436f617374204c616e64736c6970732042482d4130392e706466.pdf
BH-A08,borehole,7.60,<NULL>,-26.78219223,152.9195557,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.95bca23526189caf.53756e7368696e6520436f617374204c616e64736c6970732042482d4130382e706466.pdf
BH-A07,borehole,5.20,<NULL>,-26.78240967,152.9196777,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.8e000432c0ba2af3.53756e7368696e6520436f617374204c616e64736c6970732042482d4130372e706466.pdf
BH-A06,borehole,9.00,<NULL>,-26.78252792,152.9197388,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.9444bc5252c3c9de.53756e7368696e6520436f617374204c616e64736c6970732042482d4130362e706466.pdf
BH-A05,borehole,4.80,<NULL>,-26.78272629,152.9198303,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.b9d713ffd432206b.53756e7368696e6520436f617374204c616e64736c6970732042482d4130352e706466.pdf
BH-A04,borehole,6.20,<NULL>,-26.78286934,152.9199066,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.a6834947735fd8bc.53756e7368696e6520436f617374204c616e64736c6970732042482d4130342e706466.pdf
BH-A03,borehole,4.80,<NULL>,-26.78297806,152.9199677,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.97a5f8efe6de9fab.53756e7368696e6520436f617374204c616e64736c6970732042482d4130332e706466.pdf
BH-A02,borehole,2.50,<NULL>,-26.78316879,152.9200592,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.bf072a7285923ae1.53756e7368696e6520436f617374204c616e64736c6970732042482d4130322e706466.pdf
BH-A01,borehole,1.80,<NULL>,-26.78330421,152.9201202,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8a3c2c502674ec50.53756e7368696e6520436f617374204c616e64736c6970732042482d4130312e706466.pdf
BH-5,borehole,3.20,<NULL>,-27.45103634,153.1924822,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a9846f030a9b08e5.4d616e6c7920486172626f7572204472656467696e672042482d352e706466.pdf
BH-4,borehole,3.90,<NULL>,-27.45083173,153.1928988,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a39ba46eb12d3ba8.4d616e6c7920486172626f7572204472656467696e672042482d342e706466.pdf
BH-3A,borehole,2.92,<NULL>,-27.45058929,153.1932556,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.954b45fa589c0005.4d616e6c7920486172626f7572204472656467696e672042482d33412e706466.pdf
BH-3,borehole,4.40,<NULL>,-27.4506055,153.1932789,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.a07c1aa2cc668fd3.4d616e6c7920486172626f7572204472656467696e672042482d332e706466.pdf
BH-2,borehole,3.50,<NULL>,-27.45043725,153.1935215,GPS,2018-02-15,Manly Harbour Dredging,point.pdf.974eccfc233b7713.4d616e6c7920486172626f7572204472656467696e672042482d322e706466.pdf
BH-1A,borehole,3.50,<NULL>,-27.45009688,153.1941797,GPS,2018-02-16,Manly Harbour Dredging,point.pdf.a2acf90293ca4e68.4d616e6c7920486172626f7572204472656467696e672042482d31412e706466.pdf
BH-1,borehole,3.20,<NULL>,-27.45011671,153.194201,GPS,2018-02-15,Manly Harbour Dredging,point.pdf.b33d9a043cf8c57f.4d616e6c7920486172626f7572204472656467696e672042482d312e706466.pdf
BH-02,borehole,9.00,77.000,-26.178244,152.6485218,unknown,2008-07-21,Bruce Highway Road Cutting,point.pdf.b2fc69bc85756948.4272756365204869676877617920526f61642043757474696e672042482d30322e706466.pdf
BH-01,borehole,9.00,78.000,-26.1785324,152.6483108,unknown,2008-07-21,Bruce Highway Road Cutting,point.pdf.8552173080799f66.4272756365204869676877617920526f61642043757474696e672042482d30312e706466.pdf
BH M2,borehole,6.19,365.400,-26.6737243,152.8794854,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.b0f7c5f773c45b09.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d322e706466.pdf
BH M1,borehole,6.10,364.700,-26.6737793,152.8794552,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.9142cea41c72d05d.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d312e706466.pdf
B9,borehole,7.07,11.040,-27.51114054,153.0393365,estimated-rough,1969-07-31,Southeast Freeway,point.pdf.b6e96fd11332c697.536f7574686561737420467265657761792042392e706466.pdf
B9,borehole,37.70,-4.700,-27.44648561,153.1015843,estimated-rough,1980-10-16,Gateway Bridge,point.pdf.b4540bc549293282.47617465776179204272696467652042392e706466.pdf
B8,borehole,7.47,10.850,-27.51042051,153.0401864,estimated-rough,1969-07-30,Southeast Freeway,point.pdf.96e7ba8c5756b177.536f7574686561737420467265657761792042382e706466.pdf
B8,borehole,29.60,-2.400,-27.44653011,153.1017784,estimated-rough,1980-11-01,Gateway Bridge,point.pdf.90b2b84506576797.47617465776179204272696467652042382e706466.pdf
B7,borehole,10.61,10.880,-27.51075189,153.039665,estimated-rough,1969-03-20,Southeast Freeway,point.pdf.8a9c514f34b1016e.536f7574686561737420467265657761792042372e706466.pdf
B7,borehole,30.00,-2.000,-27.44665065,153.1015071,estimated-rough,1980-10-29,Gateway Bridge,point.pdf.918d14f417aeb74c.47617465776179204272696467652042372e706466.pdf
B6,borehole,17.07,8.410,-27.51014048,153.0393361,estimated-rough,1969-03-18,Southeast Freeway,point.pdf.a73635b530f0ff99.536f7574686561737420467265657761792042362e706466.pdf
B6,borehole,7.70,16.600,-27.44765609,153.1022396,estimated-rough,1980-10-31,Gateway Bridge,point.pdf.9a29f06483f9d211.47617465776179204272696467652042362e706466.pdf
B5,borehole,12.68,20.120,-27.50949723,153.0390287,estimated-rough,1969-05-16,Southeast Freeway,point.pdf.a2d9ea4bf1400be8.536f7574686561737420467265657761792042352e706466.pdf
B5,borehole,8.10,22.500,-27.44836687,153.1026369,estimated-rough,1980-10-30,Gateway Bridge,point.pdf.9e9c29b25ab27043.47617465776179204272696467652042352e706466.pdf
B43,borehole,60.40,-3.500,-27.43620205,153.095703,estimated-rough,1981-02-06,Gateway Bridge,point.pdf.8ee94da46ad62a40.4761746577617920427269646765204234332e706466.pdf
B4,borehole,5.03,21.800,-27.50689847,153.0387349,estimated-rough,1969-03-20,Southeast Freeway,point.pdf.9b2b1a28d8bb5274.536f7574686561737420467265657761792042342e706466.pdf
B4,borehole,7.00,27.000,-27.44893947,153.1029586,estimated-rough,1980-10-28,Gateway Bridge,point.pdf.a37dfd6bc5a240a1.47617465776179204272696467652042342e706466.pdf
B37,borehole,32.50,3.800,-27.43751609,153.0963934,estimated-rough,1980-10-15,Gateway Bridge,point.pdf.940764df84b0d314.4761746577617920427269646765204233372e706466.pdf
B36,borehole,37.40,3.500,-27.43789306,153.0968478,estimated-rough,1980-11-11,Gateway Bridge,point.pdf.bea12a3187795332.4761746577617920427269646765204233362e706466.pdf
B33,borehole,38.70,3.900,-27.43852864,153.0970287,estimated-rough,1981-01-23,Gateway Bridge,point.pdf.b66ced3b29965c22.4761746577617920427269646765204233332e706466.pdf
B32,borehole,42.20,3.700,-27.43904009,153.0974901,estimated-rough,1980-11-24,Gateway Bridge,point.pdf.8fe0a1bf939f6be4.4761746577617920427269646765204233322e706466.pdf
B3 S3,borehole,17.00,14.370,-23.90824451,151.3244465,surveyed,2016-06-29,QAL Instrumentation,point.pdf.8c36c86c82900b5c.51414c20496e737472756d656e746174696f6e2042332053332e706466.pdf
B3,borehole,12.20,12.130,-27.50419756,153.039234,estimated-rough,1969-03-26,Southeast Freeway,point.pdf.8a99d84e5c5357a3.536f7574686561737420467265657761792042332e706466.pdf
B3,borehole,9.50,24.100,-27.44951296,153.1032792,estimated-rough,1980-10-13,Gateway Bridge,point.pdf.bbbbe86645e9f902.47617465776179204272696467652042332e706466.pdf
B2A,borehole,5.03,8.630,-27.510134,153.0397505,estimated-rough,1968-06-11,Southeast Freeway,point.pdf.a4e3313a6039dd1d.536f757468656173742046726565776179204232412e706466.pdf
B29,borehole,41.00,4.100,-27.43967566,153.0976699,estimated-rough,1981-01-17,Gateway Bridge,point.pdf.920af4410ad3a189.4761746577617920427269646765204232392e706466.pdf
B28,borehole,39.00,4.600,-27.4401862,153.0981312,estimated-rough,1980-12-02,Gateway Bridge,point.pdf.a4edca267434fa27.4761746577617920427269646765204232382e706466.pdf
B25,borehole,41.00,4.900,-27.44081188,153.0983344,estimated-rough,1981-01-13,Gateway Bridge,point.pdf.bd4ff40f7a2c1820.4761746577617920427269646765204232352e706466.pdf
B24,borehole,45.60,4.600,-27.4413567,153.0987866,estimated-rough,1981-01-07,Gateway Bridge,point.pdf.9ac17825244930d1.4761746577617920427269646765204232342e706466.pdf
B23,borehole,57.00,4.600,-27.44140165,153.0986641,estimated-rough,1981-02-04,Gateway Bridge,point.pdf.9bf2bd557500c93a.4761746577617920427269646765204232332e706466.pdf
B22,borehole,53.50,3.700,-27.44190582,153.0990941,estimated-rough,1981-02-23,Gateway Bridge,point.pdf.a90e034438b1e925.4761746577617920427269646765204232322e706466.pdf
B21,borehole,51.00,3.400,-27.44195799,153.0989767,estimated-rough,1980-12-15,Gateway Bridge,point.pdf.b006247fb7b7c405.4761746577617920427269646765204232312e706466.pdf
B20,borehole,46.50,3.400,-27.44247933,153.0994147,estimated-rough,1980-12-08,Gateway Bridge,point.pdf.bdff70be73527ad1.4761746577617920427269646765204232302e706466.pdf
B2,borehole,14.50,18.800,-27.45008645,153.1035999,estimated-rough,1980-10-09,Gateway Bridge,point.pdf.8db63473fe42e2e9.47617465776179204272696467652042322e706466.pdf
B1A,borehole,13.72,24.480,-27.50849721,153.0389069,estimated-rough,1968-03-28,Southeast Freeway,point.pdf.bfde8f404fa46bd4.536f757468656173742046726565776179204231412e706466.pdf
B19,borehole,53.00,3.300,-27.44254776,153.0993063,estimated-rough,1981-03-04,Gateway Bridge,point.pdf.abee73181d71f673.4761746577617920427269646765204231392e706466.pdf
B17,borehole,41.60,-0.400,-27.44325764,153.0997036,estimated-rough,1981-03-18,Gateway Bridge,point.pdf.904b665c59461392.4761746577617920427269646765204231372e706466.pdf
B16,borehole,52.30,-3.300,-27.44419099,153.1004969,estimated-rough,1980-12-06,Gateway Bridge,point.pdf.9c1febe25fbfe87a.4761746577617920427269646765204231362e706466.pdf
