point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
AH15,borehole,5.95,10.520,-27.60605482,152.9118141,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.85cfdf9a6f00bdee.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831352e706466.pdf
BH6,borehole,6.00,22.700,-27.60605667,152.9135676,surveyed,2005-07-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b7c83520c44fbdd1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248362e706466.pdf
AH18,borehole,1.25,21.200,-27.60609547,152.9133893,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a2fbbd9abdf67a04.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831382e706466.pdf
AH14,borehole,4.95,8.400,-27.60611075,152.9114443,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9fbbee2489e3561c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831342e706466.pdf
AH35,borehole,4.45,20.260,-27.60613967,152.921012,surveyed,2005-08-09,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.893c141e9a159bd1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833352e706466.pdf
BH20,borehole,17.30,26.500,-27.60614154,152.9160585,surveyed,2005-10-10,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9e8e1318dadbe29e.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832302e706466.pdf
AH4,borehole,3.95,20.520,-27.60614694,152.9183519,surveyed,2005-05-26,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ad36dd4a71a1fbaa.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148342e706466.pdf
AH26,borehole,2.10,26.480,-27.60624351,152.9164829,surveyed,2005-06-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9c5775ce73a8bed6.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832362e706466.pdf
AH29,borehole,3.95,21.860,-27.60624793,152.9217525,surveyed,2005-06-09,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.944927f534b95400.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832392e706466.pdf
BH5,borehole,13.90,24.000,-27.60626604,152.9139748,surveyed,2005-08-26,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a700a20cf29c4ee9.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248352e706466.pdf
BH21,borehole,11.20,27.900,-27.60628772,152.9156685,surveyed,2005-07-22,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8c325e72125790ff.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832312e706466.pdf
BH25,borehole,16.80,27.400,-27.60632112,152.9161669,surveyed,2005-09-02,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b66d3c5a203b21e1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832352e706466.pdf
BH4,borehole,12.10,23.100,-27.60637253,152.9141915,surveyed,2005-08-28,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.876fc0ad22c42a01.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248342e706466.pdf
BH24,borehole,15.60,29.600,-27.60643572,152.9153859,surveyed,2005-10-17,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92c3364759732042.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832342e706466.pdf
AH36,borehole,2.95,21.000,-27.60647083,152.9217272,surveyed,2005-08-09,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a36b8886f6ddfbf1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833362e706466.pdf
BH3,borehole,17.80,27.400,-27.60652233,152.9144448,surveyed,2005-07-29,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a72870bb70029c72.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248332e706466.pdf
AH30,borehole,6.45,22.210,-27.60656736,152.922336,surveyed,2005-06-09,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.94c972aebb49a0b4.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833302e706466.pdf
AH16,borehole,3.45,12.070,-27.60657552,152.9122314,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.86fa45288070f646.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831362e706466.pdf
BH2,borehole,17.20,30.400,-27.60670553,152.9148915,surveyed,2005-07-25,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ac3df98570ae0d34.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248322e706466.pdf
AH5,borehole,0.80,31.210,-27.60674705,152.9152299,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9b5d15ecc03700f5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148352e706466.pdf
BH1,borehole,16.30,31.100,-27.60679036,152.9152369,surveyed,2005-07-12,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9014d783524260b5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248312e706466.pdf
BH26,borehole,16.30,29.300,-27.6068463,152.9147163,surveyed,2005-10-18,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8d6d570118fd0df0.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832362e706466.pdf
BH27,borehole,15.00,28.900,-27.60688601,152.9146656,surveyed,2005-10-18,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.985d948d9d6579c0.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832372e706466.pdf
BH22,borehole,17.50,27.400,-27.60697986,152.9145613,surveyed,2005-09-01,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b901322cdbb3b5c5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832322e706466.pdf
BH23,borehole,16.20,24.200,-27.60708904,152.9141976,surveyed,2005-10-20,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ad48975da38236ce.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832332e706466.pdf
AH44,borehole,5.45,12.490,-27.60713142,152.9125535,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a3b4510fc724f90f.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834342e706466.pdf
AH7,borehole,4.95,13.320,-27.60727762,152.9128503,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a77b2afbb5287300.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148372e706466.pdf
AH6,borehole,5.45,12.910,-27.60744096,152.9130104,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b97def8b212f7706.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148362e706466.pdf
AH31,borehole,1.95,23.690,-27.60821686,152.9246741,surveyed,2005-06-10,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.828edc2b87b30982.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833312e706466.pdf
AH43,borehole,2.50,20.460,-27.60843529,152.9098872,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a4ddf10a3994a845.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834332e706466.pdf
TP2,test pit,2.80,25.500,-27.60873672,152.9103613,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.983f0de5f506d6b7.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465205450322e706466.pdf
BH29,borehole,10.60,25.500,-27.60873672,152.9103613,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.83cec498ca3ca38d.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832392e706466.pdf
AH42,borehole,3.95,14.700,-27.60882145,152.9084781,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ab875350f0af68c2.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834322e706466.pdf
BH30,borehole,16.00,6.900,-27.60888722,152.906832,surveyed,2005-08-19,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.869650461fb571c3.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833302e706466.pdf
BH32,borehole,12.60,4.700,-27.6088953,152.9063467,surveyed,2005-08-24,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8054955fff7b36a5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833322e706466.pdf
BH31,borehole,14.40,4.700,-27.6089251,152.9066223,surveyed,2005-08-19,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.84b0b326f36c128b.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833312e706466.pdf
BH33,borehole,12.60,7.400,-27.6089801,152.9060449,surveyed,2005-08-25,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.997f283445835a1a.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833332e706466.pdf
AH41,borehole,6.95,10.420,-27.6089847,152.9071632,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.aed026d3218739b8.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834312e706466.pdf
AH12,borehole,6.45,9.460,-27.60901322,152.9029248,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b45bb043df9cc09b.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831322e706466.pdf
AH13,borehole,2.45,10.030,-27.60901331,152.9039034,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92659fdfa37bdc7d.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831332e706466.pdf
TP1,test pit,2.55,25.000,-27.60902365,152.9096177,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b826de2c48fd488c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465205450312e706466.pdf
BH28,borehole,10.90,25.000,-27.60902365,152.9096177,surveyed,2005-06-14,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.bcf599dc937a8523.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832382e706466.pdf
AH40,borehole,2.40,10.310,-27.60909461,152.9048373,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8a2b58d622a1ba54.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834302e706466.pdf
BH38,borehole,17.00,10.100,-27.60913597,152.9032115,surveyed,2005-08-21,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92178f4c3ebc5ff1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833382e706466.pdf
BH34,borehole,12.80,10.300,-27.60913781,152.9035822,surveyed,2005-08-22,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.936d79235a486600.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833342e706466.pdf
AH25,borehole,2.95,13.870,-27.60916976,152.9081752,surveyed,2005-06-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.86aed3b43d5fe774.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832352e706466.pdf
AH9,borehole,2.05,11.010,-27.6091959,152.907691,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a55bdcd226689d71.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148392e706466.pdf
AH46,borehole,3.75,11.380,-27.60922155,152.9017173,surveyed,2005-08-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a41ba1edf52a1436.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834362e706466.pdf
AH23,borehole,6.45,9.860,-27.60922473,152.9069839,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ad91dd43557de46e.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832332e706466.pdf
BH36,borehole,12.70,10.500,-27.60924789,152.9033907,surveyed,2005-08-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8a4152103bcd63ab.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833362e706466.pdf
AH8,borehole,4.45,11.430,-27.60932946,152.9077457,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.bd251c5054e0b2e6.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148382e706466.pdf
AH24,borehole,6.45,8.710,-27.60934295,152.9070447,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a4e3dea9b86e6394.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832342e706466.pdf
AH48,borehole,2.30,13.470,-27.60935863,152.9009737,surveyed,2005-08-10,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9c3d0d8847c9f16c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834382e706466.pdf
AH47,borehole,6.95,11.800,-27.60940294,152.9018276,surveyed,2005-08-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ba2bb87fcfa66fc5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834372e706466.pdf
BH35,borehole,15.80,10.900,-27.60940313,152.9036126,surveyed,2005-08-14,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b5714fef4398b245.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833352e706466.pdf
BH37,borehole,15.10,11.000,-27.60941754,152.9034009,surveyed,2005-08-15,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.84898e72df316529.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833372e706466.pdf
BH39,borehole,13.90,10.400,-27.60945002,152.90326,surveyed,2005-10-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8409f6a7469e5080.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833392e706466.pdf
AH45,borehole,6.95,8.970,-27.60946117,152.9071551,surveyed,2005-08-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.abb225a4396ae298.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834352e706466.pdf
AH11,borehole,6.45,10.990,-27.60946611,152.9018175,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.bb0c491cfcafd722.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831312e706466.pdf
AH21,borehole,1.55,11.550,-27.60947543,152.9048221,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b1029cec80a745e9.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832312e706466.pdf
AH22,borehole,1.75,12.350,-27.60948988,152.9049852,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b26c3542ce1c12fd.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832322e706466.pdf
AH10,borehole,6.45,10.390,-27.60949687,152.9024942,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b4cfd0b50f50f75a.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831302e706466.pdf
AH20,borehole,4.45,10.220,-27.60951239,152.9044554,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9d493f5571271af8.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832302e706466.pdf
DH14,borehole,6.03,26.440,-27.61325578,152.82612997,estimated-rough,1975-03-03,South Ipswich Bypass,point.pdf.a7839f24bfa43cc3.536f75746820497073776963682042797061737320444831342e706466.pdf
DH15,borehole,3.71,25.380,-27.61487953,152.8251342,estimated-rough,1975-02-28,South Ipswich Bypass,point.pdf.860797c3187e6646.536f75746820497073776963682042797061737320444831352e706466.pdf
DH16,borehole,4.18,21.410,-27.61736889,152.82331608,estimated-rough,1975-03-05,South Ipswich Bypass,point.pdf.b03c6b249d2a301a.536f75746820497073776963682042797061737320444831362e706466.pdf
DH17,borehole,5.57,23.190,-27.62237606,152.82078431,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.a91fe39d04975543.536f75746820497073776963682042797061737320444831372e706466.pdf
DH18,borehole,2.32,17.220,-27.62867295,152.81734807,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.94b336137b728828.536f75746820497073776963682042797061737320444831382e706466.pdf
DH19,borehole,4.64,20.140,-27.63103543,152.81523581,estimated-rough,1975-03-05,South Ipswich Bypass,point.pdf.b0032573dbd91a4f.536f75746820497073776963682042797061737320444831392e706466.pdf
DH26,borehole,6.94,15.560,-27.63247737,152.81336829,estimated-rough,1975-07-04,South Ipswich Bypass,point.pdf.8d15cf33ef64b132.536f75746820497073776963682042797061737320444832362e706466.pdf
BHSP08,borehole,7.00,68.230,-27.6333148,152.9393908,GPS,2008-04-01,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.aae21a26c454470f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030382e706466.pdf
BHSP07,borehole,7.00,69.380,-27.63359791,152.9392457,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b7d49da2ac14c0e6.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030372e706466.pdf
BHSP06,borehole,7.00,69.840,-27.63386372,152.9389218,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.98f5d31440c93e59.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030362e706466.pdf
BHSP05,borehole,9.00,71.480,-27.63415162,152.939287,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.aacfd066dc6d031c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030352e706466.pdf
BHSP04,borehole,11.00,73.050,-27.63443901,152.9388867,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9a35dca265355bee.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030342e706466.pdf
BHSP03,borehole,12.20,74.940,-27.63478026,152.9391784,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2a06e9e8bd4bb4f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030332e706466.pdf
BHSP02,borehole,11.20,73.990,-27.63504933,152.9387858,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ac174a1d43fb901d.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030322e706466.pdf
BHSP01,borehole,12.50,76.040,-27.6354089,152.938984,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bdc4371d85e60b15.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030312e706466.pdf
DH22,borehole,2.24,8.950,-27.6367087,152.80485635,estimated-rough,1975-03-17,South Ipswich Bypass,point.pdf.84adbcc17262f2d4.536f75746820497073776963682042797061737320444832322e706466.pdf
DH27,borehole,9.30,8.840,-27.63768885,152.80212779,estimated-rough,1975-06-26,South Ipswich Bypass,point.pdf.9262ba91194748f8.536f75746820497073776963682042797061737320444832372e706466.pdf
DH29,borehole,3.22,10.970,-27.63838136,152.80029176,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab08f12a47c2670a.536f75746820497073776963682042797061737320444832392e706466.pdf
DH20,borehole,4.72,14.570,-27.63851437,152.79862906,estimated-rough,1975-03-11,South Ipswich Bypass,point.pdf.bbc8fd1fcb78a9de.536f75746820497073776963682042797061737320444832302e706466.pdf
DH23,borehole,3.43,7.790,-27.64073047,152.79540138,estimated-rough,1975-03-14,South Ipswich Bypass,point.pdf.9519271343a8908d.536f75746820497073776963682042797061737320444832332e706466.pdf
DH24,borehole,2.88,7.950,-27.64259636,152.79348196,estimated-rough,1975-03-13,South Ipswich Bypass,point.pdf.b32ade0fc8006348.536f75746820497073776963682042797061737320444832342e706466.pdf
DH32,borehole,1.91,7.347,-27.64362366,152.79223313,estimated-rough,1975-08-26,South Ipswich Bypass,point.pdf.a472aad658e0ceed.536f75746820497073776963682042797061737320444833322e706466.pdf
DH21,borehole,1.39,9.170,-27.64483145,152.79095352,estimated-rough,1975-03-12,South Ipswich Bypass,point.pdf.89a03ed0e5b877e8.536f75746820497073776963682042797061737320444832312e706466.pdf
DH30,borehole,1.63,12.060,-27.64757118,152.78785629,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab4c6d8845b98b10.536f75746820497073776963682042797061737320444833302e706466.pdf
BH105,borehole,1.65,41.500,-27.66770783,152.9155316,estimated-rough,1999-07-22,South West Arterial,point.pdf.bb0620bd153f4232.536f757468205765737420417274657269616c2042483130352e706466.pdf
BH114,borehole,12.10,57.100,-27.6681829,152.9151034,estimated-rough,1999-07-28,South West Arterial,point.pdf.a08510f5d02d4b36.536f757468205765737420417274657269616c2042483131342e706466.pdf
BH113,borehole,9.50,71.300,-27.66873077,152.9146039,estimated-rough,1999-07-28,South West Arterial,point.pdf.9f89a491d7a37dd2.536f757468205765737420417274657269616c2042483131332e706466.pdf
TP201,test pit,1.50,72.400,-27.66887043,152.9144791,estimated-rough,1999-08-04,South West Arterial,point.pdf.b595dc75da408f80.536f757468205765737420417274657269616c2054503230312e706466.pdf
BH112,borehole,9.30,70.400,-27.66929297,152.9141005,estimated-rough,1999-07-27,South West Arterial,point.pdf.a1e4f2a8e150484e.536f757468205765737420417274657269616c2042483131322e706466.pdf
TP202,test pit,1.70,57.600,-27.66998886,152.9134708,estimated-rough,1999-08-04,South West Arterial,point.pdf.b12822a5ebed9ee4.536f757468205765737420417274657269616c2054503230322e706466.pdf
TP203,test pit,2.40,71.200,-27.67052954,152.9129432,estimated-rough,1999-08-04,South West Arterial,point.pdf.b45e3a64d88184f2.536f757468205765737420417274657269616c2054503230332e706466.pdf
BH111,borehole,8.55,67.400,-27.67098665,152.9124532,estimated-rough,1999-07-27,South West Arterial,point.pdf.a2484b8c1e808f7a.536f757468205765737420417274657269616c2042483131312e706466.pdf
TP204,test pit,0.90,47.800,-27.67171102,152.9115619,estimated-rough,1999-08-04,South West Arterial,point.pdf.ada410e33f791ff7.536f757468205765737420417274657269616c2054503230342e706466.pdf
TP205,test pit,1.40,49.600,-27.67182557,152.9114089,estimated-rough,1999-08-04,South West Arterial,point.pdf.bcec18c61ea20703.536f757468205765737420417274657269616c2054503230352e706466.pdf
BH110,borehole,8.35,63.400,-27.67221456,152.9108653,estimated-rough,1999-07-23,South West Arterial,point.pdf.ad4b090bcc526da2.536f757468205765737420417274657269616c2042483131302e706466.pdf
TP206,test pit,1.50,63.200,-27.67221456,152.9108653,estimated-rough,1999-08-04,South West Arterial,point.pdf.92dbf3d8bd4a8490.536f757468205765737420417274657269616c2054503230362e706466.pdf
TP207,test pit,3.70,42.300,-27.67299031,152.9095608,estimated-rough,1999-08-04,South West Arterial,point.pdf.81b3f7f7babaee47.536f757468205765737420417274657269616c2054503230372e706466.pdf
BH107,borehole,8.40,39.700,-27.67335412,152.9088697,estimated-rough,1999-07-22,South West Arterial,point.pdf.879b67861edf333e.536f757468205765737420417274657269616c2042483130372e706466.pdf
BH108,borehole,7.75,40.400,-27.67346742,152.9086315,estimated-rough,1999-07-22,South West Arterial,point.pdf.8c6ce3baf8117d08.536f757468205765737420417274657269616c2042483130382e706466.pdf
BH106,borehole,6.30,41.000,-27.67357177,152.9084067,estimated-rough,1999-07-22,South West Arterial,point.pdf.8c252b30c5be5392.536f757468205765737420417274657269616c2042483130362e706466.pdf
TP208,test pit,1.20,59.500,-27.67391456,152.9075378,estimated-rough,1999-08-04,South West Arterial,point.pdf.b791fe38f7872c17.536f757468205765737420417274657269616c2054503230382e706466.pdf
BH102,borehole,10.80,61.900,-27.67399207,152.9073633,estimated-rough,1999-07-19,South West Arterial,point.pdf.baa72acad2f0080e.536f757468205765737420417274657269616c2042483130322e706466.pdf
TP209,test pit,1.70,63.000,-27.67405166,152.9071721,estimated-rough,1999-08-04,South West Arterial,point.pdf.9649ca572b4c4fbf.536f757468205765737420417274657269616c2054503230392e706466.pdf
BH109,borehole,11.95,60.100,-27.67424535,152.9066052,estimated-rough,1999-07-23,South West Arterial,point.pdf.ac8ca2818359ceea.536f757468205765737420417274657269616c2042483130392e706466.pdf
TP210,test pit,1.20,58.700,-27.67429001,152.906414,estimated-rough,1999-08-05,South West Arterial,point.pdf.88acc61a61874030.536f757468205765737420417274657269616c2054503231302e706466.pdf
