point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH1,borehole,5.50,34.500,-27.50036993,153.0329434,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.ad7714e8ab873c5d.504120486f73706974616c20436865737420436c696e6963204248312e706466.pdf
BH27,borehole,10.10,34.510,-27.53499086,153.0579443,surveyed,2015-07-02,Veloway 1,point.pdf.af959c3a50c5057d.56656c6f776179203120424832372e706466.pdf
CRR719,borehole,46.15,34.860,-27.4620044,153.0146681,surveyed,2017-10-25,Cross River Rail,point.pdf.bd65435de8e9505c.43726f7373205269766572205261696c204352523731392e706466.pdf
BH4,borehole,10.05,35.000,-26.5546205,152.9450578,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.be0b08664eaedf0f.59616e64696e61204869676877617920557067726164696e67204248342e706466.pdf
TP-SKM-205,test pit,2.50,35.030,-27.587633,153.10749,surveyed,2012-11-21,Gateway Upgrade South and South East Busway Extension,point.pdf.8e371c70af0b3941.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2054502d534b4d2d3230352e706466.pdf
TP-SKM-204,test pit,2.50,35.100,-27.585868,153.106433,surveyed,2012-11-21,Gateway Upgrade South and South East Busway Extension,point.pdf.bc8e19935d7fcfdb.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2054502d534b4d2d3230342e706466.pdf
BH111,borehole,1.70,35.500,-27.45053281,153.0175632,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.bd5cc25f4b19ffe3.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131312e706466.pdf
BH201,borehole,9.20,35.510,-27.96148617,153.3549032,surveyed,2011-10-14,Smith St Olsen Ave Upgrade,point.pdf.bd8e5b63e99de46d.536d697468205374204f6c73656e2041766520557067726164652042483230312e706466.pdf
BH120,borehole,31.27,35.520,-27.57351389,152.9546688,surveyed,2010-11-24,Ipswich Motorway Upgrade,point.pdf.bb823cec00fa6f1b.49707377696368204d6f746f7277617920557067726164652042483132302e706466.pdf
24,borehole,8.57,35.580,-27.49250172,152.9667162,estimated-rough,1970-10-02,Western Freeway,point.pdf.9a627e71c338d1a1.5765737465726e20467265657761792032342e706466.pdf
21,borehole,7.62,35.760,-27.4965528,152.963758,estimated-rough,1970-08-05,Western Freeway,point.pdf.a4d7a523773b4b2f.5765737465726e20467265657761792032312e706466.pdf
BH28,borehole,9.00,35.850,-27.53515879,153.0579231,surveyed,2015-07-02,Veloway 1,point.pdf.9e9158ce7a895356.56656c6f776179203120424832382e706466.pdf
BH205,borehole,15.50,35.970,-27.56123731,152.9407179,GPS,2007-09-11,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b11aa9f986e26f28.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230352e706466.pdf
BH4,borehole,6.00,36.000,-27.50027379,153.0323767,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.8051a16c7f6926fc.504120486f73706974616c2047657269617472696320556e6974204248342e706466.pdf
17,borehole,12.13,36.100,-27.49854015,152.9637305,estimated-rough,1970-08-14,Western Freeway,point.pdf.9999b42be13f9f91.5765737465726e20467265657761792031372e706466.pdf
BH121,borehole,35.60,36.120,-27.57420192,152.9549968,surveyed,2010-11-29,Ipswich Motorway Upgrade,point.pdf.ac778fd7d81a2fe6.49707377696368204d6f746f7277617920557067726164652042483132312e706466.pdf
BH-SKM-24,borehole,25.60,36.190,-27.580861,153.103824,surveyed,2012-08-27,Gateway Upgrade South and South East Busway Extension,point.pdf.b01589a3c30628db.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32342e706466.pdf
CRR216,borehole,35.00,36.530,-27.49635404,153.0286244,surveyed,2010-08-13,Cross River Rail,point.pdf.9a51da845e6ae9f2.43726f7373205269766572205261696c204352523231362e706466.pdf
4,borehole,12.20,36.740,-27.4602823,153.0129443,estimated-rough,1970-07-15,Western Freeway,point.pdf.a50bc07717d1a892.5765737465726e204672656577617920342e706466.pdf
BH108,borehole,6.10,36.800,-27.58288836,152.9335339,GPS,2007-03-28,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.80d243160e5d9462.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130382e706466.pdf
BH326,borehole,14.78,37.270,-27.57408528,152.9544604,GPS,2008-06-11,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a1a99f3a2e223bf2.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483332362e706466.pdf
14,borehole,18.29,37.380,-27.50113318,152.9628064,estimated-rough,1970-09-08,Western Freeway,point.pdf.a724688c6eedb2ed.5765737465726e20467265657761792031342e706466.pdf
BH29,borehole,5.20,37.490,-27.53546398,153.057821,surveyed,2015-06-26,Veloway 1,point.pdf.b6c44edc346d95a5.56656c6f776179203120424832392e706466.pdf
BH5,borehole,6.00,37.600,-27.50036149,153.0320858,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.a0d9c5a94ece839b.504120486f73706974616c2047657269617472696320556e6974204248352e706466.pdf
BH6,borehole,6.00,37.600,-27.50050148,153.0324148,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.bdb0928686127ef1.504120486f73706974616c2047657269617472696320556e6974204248362e706466.pdf
BH122,borehole,32.07,37.780,-27.57417196,152.9544761,surveyed,2010-11-26,Ipswich Motorway Upgrade,point.pdf.b883e92dcbf91901.49707377696368204d6f746f7277617920557067726164652042483132322e706466.pdf
23,borehole,7.62,38.080,-27.49411649,152.9657869,estimated-rough,1970-08-29,Western Freeway,point.pdf.a35eabf8ed74d96b.5765737465726e20467265657761792032332e706466.pdf
18,borehole,12.20,38.350,-27.49846041,152.963302,estimated-rough,1970-08-10,Western Freeway,point.pdf.ac41f3f255468513.5765737465726e20467265657761792031382e706466.pdf
BH08,borehole,5.70,38.370,-27.96446663,153.2749322,surveyed,2020-10-02,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a924fb048eab9ac9.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830382e706466.pdf
BH113,borehole,2.00,39.000,-27.45098776,153.0182099,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.9f37c641d746afa6.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131332e706466.pdf
BH07,borehole,5.20,39.110,-27.96405323,153.2748172,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.be0601b7404369f7.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830372e706466.pdf
2,borehole,12.20,39.270,-27.45965173,153.0125693,estimated-rough,1970-07-31,Western Freeway,point.pdf.80527cb1c2f977ed.5765737465726e204672656577617920322e706466.pdf
BH107,borehole,5.10,39.670,-27.96238076,153.3576949,surveyed,2011-07-28,Smith St Olsen Ave Upgrade,point.pdf.82e3057b5f77c317.536d697468205374204f6c73656e2041766520557067726164652042483130372e706466.pdf
BH107,borehole,8.40,39.700,-27.67335412,152.9088697,estimated-rough,1999-07-22,South West Arterial,point.pdf.879b67861edf333e.536f757468205765737420417274657269616c2042483130372e706466.pdf
BH101,borehole,13.00,39.900,-27.67488219,152.9035326,estimated-rough,1999-07-16,South West Arterial,point.pdf.a5b44940dcc624bc.536f757468205765737420417274657269616c2042483130312e706466.pdf
BH-SKM-25,borehole,26.95,40.080,-27.581022,153.104231,surveyed,2012-09-03,Gateway Upgrade South and South East Busway Extension,point.pdf.9907a2bbe4e5fd74.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32352e706466.pdf
BH108,borehole,7.75,40.400,-27.67346742,152.9086315,estimated-rough,1999-07-22,South West Arterial,point.pdf.8c6ce3baf8117d08.536f757468205765737420417274657269616c2042483130382e706466.pdf
BH103,borehole,15.50,40.500,-27.67481977,152.9039284,estimated-rough,1999-07-21,South West Arterial,point.pdf.8c30bb12a7afcc4d.536f757468205765737420417274657269616c2042483130332e706466.pdf
BH123,borehole,18.50,40.660,-27.57378892,152.9537032,surveyed,2010-11-22,Ipswich Motorway Upgrade,point.pdf.995212d1b8344287.49707377696368204d6f746f7277617920557067726164652042483132332e706466.pdf
BH106,borehole,5.10,40.780,-27.96208314,153.3575872,surveyed,2011-07-19,Smith St Olsen Ave Upgrade,point.pdf.b23627bc29a147d7.536d697468205374204f6c73656e2041766520557067726164652042483130362e706466.pdf
BH106,borehole,6.30,41.000,-27.67357177,152.9084067,estimated-rough,1999-07-22,South West Arterial,point.pdf.8c252b30c5be5392.536f757468205765737420417274657269616c2042483130362e706466.pdf
BH202,borehole,9.10,41.450,-27.96194324,153.3547898,surveyed,2011-10-05,Smith St Olsen Ave Upgrade,point.pdf.aea5955400a92c9b.536d697468205374204f6c73656e2041766520557067726164652042483230322e706466.pdf
BH105,borehole,1.65,41.500,-27.66770783,152.9155316,estimated-rough,1999-07-22,South West Arterial,point.pdf.bb0620bd153f4232.536f757468205765737420417274657269616c2042483130352e706466.pdf
BH10,borehole,10.10,41.940,-26.21097135,152.9231118,surveyed,2011-03-30,Noonan Range,point.pdf.8e2ead599b0e4537.4e6f6f6e616e2052616e676520424831302e706466.pdf
BH08,borehole,8.10,42.200,-26.21047095,152.9228058,surveyed,2011-03-24,Noonan Range,point.pdf.a25079acf1ada55a.4e6f6f6e616e2052616e676520424830382e706466.pdf
TP207,test pit,3.70,42.300,-27.67299031,152.9095608,estimated-rough,1999-08-04,South West Arterial,point.pdf.81b3f7f7babaee47.536f757468205765737420417274657269616c2054503230372e706466.pdf
AHBV 10,borehole,2.50,42.400,-27.578228,152.711994,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.aa9087e476873240.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031302e706466.pdf
AHBV 11,borehole,1.70,42.500,-27.578462,152.711903,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.a8839a42839e7146.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031312e706466.pdf
31,borehole,15.24,43.230,-27.49438765,152.96467,estimated-rough,1970-09-17,Western Freeway,point.pdf.bc2ccfcd33081cb0.5765737465726e20467265657761792033312e706466.pdf
AHBV 18,borehole,1.30,43.400,-27.5782,152.711559,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.bd74e696e6a07082.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031382e706466.pdf
BH204,borehole,15.00,43.740,-27.55943709,152.9395743,GPS,2007-07-05,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9b6cf809ccf199a3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230342e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
BH30,borehole,11.50,44.200,-27.53570411,153.0578495,surveyed,2015-06-24,Veloway 1,point.pdf.97c3cf4be09796d1.56656c6f776179203120424833302e706466.pdf
BH31,borehole,10.70,44.230,-27.53622676,153.0580027,surveyed,2015-07-01,Veloway 1,point.pdf.8a625c67f417a120.56656c6f776179203120424833312e706466.pdf
1,borehole,15.24,44.600,-27.45912615,153.0133262,estimated-rough,1970-07-22,Western Freeway,point.pdf.85ef21898271da6e.5765737465726e204672656577617920312e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
BH104,borehole,4.05,44.760,-27.96192786,153.3565476,surveyed,2011-07-12,Smith St Olsen Ave Upgrade,point.pdf.bdb52e958b4436ca.536d697468205374204f6c73656e2041766520557067726164652042483130342e706466.pdf
BH05,borehole,1.35,44.830,-27.96280231,153.2747293,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b1c094b457a8d9b1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830352e706466.pdf
AHBV 19,borehole,3.00,46.700,-27.577863,152.710222,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.859d86838c346c21.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031392e706466.pdf
BH104,borehole,12.80,46.900,-27.67454608,152.9053909,estimated-rough,1999-07-21,South West Arterial,point.pdf.9ef285a7369843c7.536f757468205765737420417274657269616c2042483130342e706466.pdf
25,borehole,8.84,46.980,-27.49235026,152.9659752,estimated-rough,1970-09-23,Western Freeway,point.pdf.bd34b4afd8cf6334.5765737465726e20467265657761792032352e706466.pdf
27,borehole,19.82,47.470,-27.49156379,152.9667689,estimated-rough,1970-09-01,Western Freeway,point.pdf.888c1967bf775321.5765737465726e20467265657761792032372e706466.pdf
BH101,borehole,7.60,47.530,-27.96206613,153.3536891,surveyed,2011-07-11,Smith St Olsen Ave Upgrade,point.pdf.bcc1a96b9b5e24f8.536d697468205374204f6c73656e2041766520557067726164652042483130312e706466.pdf
TP204,test pit,0.90,47.800,-27.67171102,152.9115619,estimated-rough,1999-08-04,South West Arterial,point.pdf.ada410e33f791ff7.536f757468205765737420417274657269616c2054503230342e706466.pdf
BH09,borehole,14.40,48.090,-26.21080799,152.923252,surveyed,2011-03-24,Noonan Range,point.pdf.9f31d682ad20b151.4e6f6f6e616e2052616e676520424830392e706466.pdf
BH8,borehole,2.75,48.600,-27.45078785,153.0168732,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.971c10c522558f3f.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248382e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
3,borehole,23.17,49.180,-27.45975357,153.0133441,estimated-rough,1970-07-28,Western Freeway,point.pdf.871612c76f76f745.5765737465726e204672656577617920332e706466.pdf
DCP2,DCP,0.50,49.300,-27.3940261,152.6471881,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.801bf5ee730131b5.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350322e706466.pdf
TP205,test pit,1.40,49.600,-27.67182557,152.9114089,estimated-rough,1999-08-04,South West Arterial,point.pdf.bcec18c61ea20703.536f757468205765737420417274657269616c2054503230352e706466.pdf
BH07,borehole,11.05,49.750,-26.21036632,152.9230131,surveyed,2011-03-29,Noonan Range,point.pdf.b7a37bf5629e59e1.4e6f6f6e616e2052616e676520424830372e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
AHBV 9,borehole,3.00,50.300,-27.577246,152.708542,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.9e85a23092039d26.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204148425620392e706466.pdf
AHBV 20,borehole,2.00,50.400,-27.577535,152.708703,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.bdbe7c7c9eb94dab.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032302e706466.pdf
CPT-D-016,CPT,6.93,51.010,-26.18379886,152.694331,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.b23021ea5bbda618.4350542d442d3031362e706466.pdf
TPBV 13,test pit,2.70,51.100,-27.577261,152.707225,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.90e7274c93aa8ff9.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031332e706466.pdf
TPBV 21,test pit,3.20,51.300,-27.576976,152.700671,surveyed,2011-04-12,Brisbane Valley Highway Grade Separation,point.pdf.8987f50833c3308e.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032312e706466.pdf
AHBV 12,borehole,3.00,51.300,-27.577324,152.707083,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.898018e7df0ee6d6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031322e706466.pdf
AHBV 8,borehole,3.50,51.400,-27.576799,152.70674,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.914dcf80b138c485.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204148425620382e706466.pdf
AHBV 21,borehole,4.50,51.500,-27.577135,152.707489,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.aca9eb9239de6026.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032312e706466.pdf
AHBV 7,borehole,3.00,51.600,-27.575464,152.702661,surveyed,2011-05-05,Brisbane Valley Highway Grade Separation,point.pdf.946caea9f3f2750c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204148425620372e706466.pdf
TPBV 26,test pit,2.90,51.700,-27.575888,152.70269,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.9f6bfdd9d4080ee2.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032362e706466.pdf
CPT-D-014,CPT,10.72,51.880,-26.18428493,152.6947144,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.9e08de0b40b1c203.4350542d442d3031342e706466.pdf
BH01,borehole,6.10,51.900,-27.96205941,153.2730279,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.ba4039799dbe8232.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830312e706466.pdf
AHBV 22,borehole,3.20,52.400,-27.576834,152.706,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.922936b995c6f9f6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032322e706466.pdf
TPBV 25,test pit,2.90,52.600,-27.575741,152.701505,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.99dba5172a041dcc.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032352e706466.pdf
CPT-D-015,CPT,6.56,52.940,-26.18428452,152.6949076,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.9eb131587d315923.4350542d442d3031352e706466.pdf
CPT-D-001,CPT,4.76,53.010,-26.23446161,152.7034684,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.b28e7f92b12ddedf.4350542d442d3030312e706466.pdf
CPT-D-010,CPT,12.39,53.080,-26.18509231,152.6950786,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.a82baba373cc5510.4350542d442d3031302e706466.pdf
CPT-D-013,CPT,12.16,53.080,-26.18427771,152.6944197,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.af2e2ab1f3783ebe.4350542d442d3031332e706466.pdf
CPT-D-012,CPT,10.35,53.090,-26.18466097,152.6950367,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.bf36e3ffc75d7d6c.4350542d442d3031322e706466.pdf
CPT-D-017,CPT,4.38,53.170,-26.18385812,152.6947233,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.a79f23a46ba9ab66.4350542d442d3031372e706466.pdf
CPT-D-020,CPT,5.81,53.440,-26.18185084,152.6942949,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.884ca3ae37857e1a.4350542d442d3032302e706466.pdf
CPT-D-011,CPT,12.66,53.590,-26.18470218,152.6944149,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.b4e99534f3148afb.4350542d442d3031312e706466.pdf
TPBV 1,test pit,1.90,53.700,-27.575829,152.699911,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.8e222c56f239706b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620312e706466.pdf
CPT-D-009,CPT,11.03,53.960,-26.1851766,152.6947171,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.9ceac573a83df3d2.4350542d442d3030392e706466.pdf
TPBV 19,test pit,2.90,54.100,-27.576619,152.702404,surveyed,2011-11-14,Brisbane Valley Highway Grade Separation,point.pdf.8d2569b50d5cf97c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031392e706466.pdf
CPT-D-008,CPT,13.56,54.130,-26.18522517,152.6944985,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.9e124c286a2a10b8.4350542d442d3030382e706466.pdf
BH4,borehole,3.10,54.200,-27.45102433,153.0168748,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.a4cb55b89e438d73.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248342e706466.pdf
BH7,borehole,2.70,54.300,-27.45117623,153.017005,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.8b64232478975b53.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248372e706466.pdf
CPT-D-022,CPT,3.67,54.450,-26.17982269,152.6944978,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.bc45ee99fcbe9689.4350542d442d3032322e706466.pdf
BH5,borehole,2.75,54.500,-27.45095988,153.0165503,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.95268adb0ba443d1.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248352e706466.pdf
BH6,borehole,3.50,54.500,-27.45090402,153.0162306,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.bf68e0cd210922a9.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248362e706466.pdf
BH06,borehole,2.05,54.580,-27.96208412,153.2745386,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b22d8f82780f29e3.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830362e706466.pdf
AHBV 13,borehole,3.00,54.600,-27.576231,152.702821,surveyed,2011-05-03,Brisbane Valley Highway Grade Separation,point.pdf.9fb108baf7b1442f.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031332e706466.pdf
CPT-D-019,CPT,5.76,54.880,-26.1818674,152.694609,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.bafad7f6bc86ea26.4350542d442d3031392e706466.pdf
CPT-D-002,CPT,1.51,55.160,-26.23399083,152.7033482,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.9802d97cee4473b5.4350542d442d3030322e706466.pdf
AHBV 31,borehole,3.00,55.400,-27.574385,152.700577,surveyed,2011-05-23,Brisbane Valley Highway Grade Separation,point.pdf.a38a3faa3ab76d0e.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562033312e706466.pdf
TP101,test pit,1.60,55.400,-27.45176969,153.0160824,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.adcdc53ae610ed20.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130312e706466.pdf
TPBV 24,test pit,3.10,55.500,-27.576671,152.701746,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.b4cea6e374643be6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032342e706466.pdf
CPT-D-007,CPT,2.75,55.500,-26.23203933,152.7026283,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.9debb0a89f793210.4350542d442d3030372e706466.pdf
TPBV 22,test pit,2.90,55.800,-27.575703,152.700715,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.b7e789e65f4caf8d.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032322e706466.pdf
TPBV 15,test pit,2.30,55.900,-27.577013,152.705534,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.913d0f25d2db02fd.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031352e706466.pdf
TPBV 18,test pit,3.50,56.100,-27.576731,152.704106,surveyed,2011-04-12,Brisbane Valley Highway Grade Separation,point.pdf.bc95db901eeed820.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031382e706466.pdf
AHBV 29,borehole,4.50,56.100,-27.574412,152.700536,surveyed,2011-05-20,Brisbane Valley Highway Grade Separation,point.pdf.88f56e7b2c0cf755.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032392e706466.pdf
C69,borehole,4.00,56.100,-26.24634109,152.7066006,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.88102ccea7d7a9d8.436f6f726f7920746f2043757272612053656374696f6e2043204336392e706466.pdf
AHBV 28,borehole,3.00,56.300,-27.573968,152.699848,surveyed,2011-05-23,Brisbane Valley Highway Grade Separation,point.pdf.a1e2a295773e0283.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032382e706466.pdf
TPBV 23,test pit,3.20,56.400,-27.576891,152.703184,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.909826323fcc9077.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032332e706466.pdf
BHBV 2,borehole,30.50,56.500,-27.576308,152.70049,surveyed,2011-05-12,Brisbane Valley Highway Grade Separation,point.pdf.bb5224f6e371c941.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620322e706466.pdf
TP102,test pit,1.00,56.500,-27.45164501,153.0159651,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.a4ec8789e8bb382e.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130322e706466.pdf
TP105,test pit,1.50,56.500,-27.45132541,153.0159619,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.a7d01be844582a90.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130352e706466.pdf
