point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
C06,borehole,22.22,120.000,-26.31829676,152.7291413,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.bfcf900a4e61d65c.436f6f726f7920746f2043757272612053656374696f6e2043204330362e706466.pdf
C07,borehole,14.00,108.000,-26.31812332,152.7295816,surveyed,2011-09-13,Cooroy to Curra Section C,point.pdf.84ad8b18f6bfba5c.436f6f726f7920746f2043757272612053656374696f6e2043204330372e706466.pdf
C08,borehole,13.10,106.600,-26.3173601,152.7289802,surveyed,2011-09-14,Cooroy to Curra Section C,point.pdf.996ffbb654350a31.436f6f726f7920746f2043757272612053656374696f6e2043204330382e706466.pdf
C09,borehole,9.15,101.600,-26.31330301,152.7284085,surveyed,2011-07-04,Cooroy to Curra Section C,point.pdf.8c9a09f205c4a5d4.436f6f726f7920746f2043757272612053656374696f6e2043204330392e706466.pdf
C10,borehole,8.38,99.900,-26.31198021,152.7284106,surveyed,2011-08-07,Cooroy to Curra Section C,point.pdf.9908e291df02fd20.436f6f726f7920746f2043757272612053656374696f6e2043204331302e706466.pdf
C11,borehole,9.37,99.000,-26.31105009,152.7283657,surveyed,2011-08-06,Cooroy to Curra Section C,point.pdf.84ea50c80db8803d.436f6f726f7920746f2043757272612053656374696f6e2043204331312e706466.pdf
C12,borehole,10.20,85.200,-26.29944387,152.7284649,surveyed,2011-06-28,Cooroy to Curra Section C,point.pdf.8293828e92be1607.436f6f726f7920746f2043757272612053656374696f6e2043204331322e706466.pdf
C13,borehole,13.40,91.800,-26.29498423,152.7275086,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.8580336f37d012de.436f6f726f7920746f2043757272612053656374696f6e2043204331332e706466.pdf
C14,borehole,14.50,93.900,-26.29480511,152.7282823,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.b2f162d041152a83.436f6f726f7920746f2043757272612053656374696f6e2043204331342e706466.pdf
C15,borehole,10.25,87.800,-26.29412445,152.7274154,surveyed,2011-08-08,Cooroy to Curra Section C,point.pdf.916a68735fec800c.436f6f726f7920746f2043757272612053656374696f6e2043204331352e706466.pdf
C16,borehole,8.00,87.800,-26.2941099,152.7278342,surveyed,2011-08-08,Cooroy to Curra Section C,point.pdf.92e0bfeebdb22071.436f6f726f7920746f2043757272612053656374696f6e2043204331362e706466.pdf
C17,borehole,8.00,87.200,-26.28980381,152.7259651,surveyed,2011-08-07,Cooroy to Curra Section C,point.pdf.a233b171432f0c68.436f6f726f7920746f2043757272612053656374696f6e2043204331372e706466.pdf
C18,borehole,12.50,93.100,-26.28954236,152.7266458,surveyed,2011-08-07,Cooroy to Curra Section C,point.pdf.a79448391d255267.436f6f726f7920746f2043757272612053656374696f6e2043204331382e706466.pdf
C19,borehole,12.07,91.800,-26.28875487,152.7261078,surveyed,2011-08-05,Cooroy to Curra Section C,point.pdf.aaad690c7d644588.436f6f726f7920746f2043757272612053656374696f6e2043204331392e706466.pdf
C20,borehole,18.43,96.300,-26.28770718,152.7250204,surveyed,2011-08-04,Cooroy to Curra Section C,point.pdf.8e563e549228a487.436f6f726f7920746f2043757272612053656374696f6e2043204332302e706466.pdf
C21,borehole,20.25,100.700,-26.28747476,152.7257742,surveyed,2011-07-03,Cooroy to Curra Section C,point.pdf.977da03b7b81e2a5.436f6f726f7920746f2043757272612053656374696f6e2043204332312e706466.pdf
C22,borehole,15.50,93.400,-26.28645656,152.7245276,surveyed,2011-08-02,Cooroy to Curra Section C,point.pdf.a9db7e887b833765.436f6f726f7920746f2043757272612053656374696f6e2043204332322e706466.pdf
C23,borehole,10.00,89.800,-26.28626684,152.7249467,surveyed,2011-08-01,Cooroy to Curra Section C,point.pdf.91be5f47b4dd13b7.436f6f726f7920746f2043757272612053656374696f6e2043204332332e706466.pdf
C24,borehole,14.50,85.500,-26.278878,152.7211751,surveyed,2011-07-10,Cooroy to Curra Section C,point.pdf.9b096c5a0247a54f.436f6f726f7920746f2043757272612053656374696f6e2043204332342e706466.pdf
C25,borehole,13.45,85.600,-26.27863202,152.7219118,surveyed,2011-07-24,Cooroy to Curra Section C,point.pdf.892de173d3be86c2.436f6f726f7920746f2043757272612053656374696f6e2043204332352e706466.pdf
C26,borehole,21.50,88.800,-26.27771547,152.7204858,surveyed,2011-07-21,Cooroy to Curra Section C,point.pdf.8ba8c6495b7c815f.436f6f726f7920746f2043757272612053656374696f6e2043204332362e706466.pdf
C27,borehole,18.00,87.000,-26.27752314,152.720951,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.a8dd70d1549671f5.436f6f726f7920746f2043757272612053656374696f6e2043204332372e706466.pdf
C28,borehole,16.10,89.000,-26.27741077,152.7212046,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.a21b715f4f60a855.436f6f726f7920746f2043757272612053656374696f6e2043204332382e706466.pdf
C29,borehole,21.00,87.100,-26.27638531,152.7199581,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.92374ada1edb5a63.436f6f726f7920746f2043757272612053656374696f6e2043204332392e706466.pdf
C30,borehole,14.40,82.500,-26.2763093,152.7203379,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.8c006fa6f6e1313a.436f6f726f7920746f2043757272612053656374696f6e2043204333302e706466.pdf
C31,borehole,14.35,73.600,-26.27049339,152.7175506,surveyed,2011-07-25,Cooroy to Curra Section C,point.pdf.b7495cd659b83079.436f6f726f7920746f2043757272612053656374696f6e2043204333312e706466.pdf
C32,borehole,20.35,83.300,-26.27021021,152.7181862,surveyed,2011-07-22,Cooroy to Curra Section C,point.pdf.84694a77ad2de81e.436f6f726f7920746f2043757272612053656374696f6e2043204333322e706466.pdf
C33,borehole,23.45,85.100,-26.26973633,152.7168924,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.bf9b7a633824ffeb.436f6f726f7920746f2043757272612053656374696f6e2043204333332e706466.pdf
C34,borehole,25.80,86.100,-26.26956388,152.7173575,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.8e42523233eedd80.436f6f726f7920746f2043757272612053656374696f6e2043204333342e706466.pdf
C35,borehole,23.30,82.800,-26.26940672,152.7177926,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.9699d4dfe5205f50.436f6f726f7920746f2043757272612053656374696f6e2043204333352e706466.pdf
C36,borehole,15.97,76.300,-26.26889699,152.7166381,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.9353dde17c4eb452.436f6f726f7920746f2043757272612053656374696f6e2043204333362e706466.pdf
C37,borehole,15.75,77.100,-26.26861554,152.7172316,surveyed,2011-07-21,Cooroy to Curra Section C,point.pdf.9778976eadf0dadd.436f6f726f7920746f2043757272612053656374696f6e2043204333372e706466.pdf
C38,borehole,19.55,77.900,-26.26666462,152.7151252,surveyed,2011-08-01,Cooroy to Curra Section C,point.pdf.90eccfcc5dc6dd1c.436f6f726f7920746f2043757272612053656374696f6e2043204333382e706466.pdf
C39,borehole,24.85,79.200,-26.26644327,152.7155174,surveyed,2011-06-26,Cooroy to Curra Section C,point.pdf.a051db2c67561788.436f6f726f7920746f2043757272612053656374696f6e2043204333392e706466.pdf
C40,borehole,20.58,82.400,-26.2662165,152.7159065,surveyed,2011-07-27,Cooroy to Curra Section C,point.pdf.99709bcb4e74d3a9.436f6f726f7920746f2043757272612053656374696f6e2043204334302e706466.pdf
C41,borehole,15.85,76.400,-26.26531904,152.7145737,surveyed,2011-07-25,Cooroy to Curra Section C,point.pdf.8c05897d844a27bc.436f6f726f7920746f2043757272612053656374696f6e2043204334312e706466.pdf
C42,borehole,20.00,82.000,-26.26498795,152.7151744,surveyed,2011-07-26,Cooroy to Curra Section C,point.pdf.8320f801f3bfafcf.436f6f726f7920746f2043757272612053656374696f6e2043204334322e706466.pdf
C43,borehole,11.20,76.400,-26.26248417,152.7129513,surveyed,2011-08-03,Cooroy to Curra Section C,point.pdf.bbfa2f3b98507eab.436f6f726f7920746f2043757272612053656374696f6e2043204334332e706466.pdf
C44,borehole,19.00,81.100,-26.26178467,152.7121899,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.93b315d7a1270ddf.436f6f726f7920746f2043757272612053656374696f6e2043204334342e706466.pdf
C45,borehole,17.77,79.700,-26.26147551,152.7129197,surveyed,2011-08-22,Cooroy to Curra Section C,point.pdf.a9f40bd1d26e2253.436f6f726f7920746f2043757272612053656374696f6e2043204334352e706466.pdf
C46,borehole,12.10,73.400,-26.26094248,152.7118735,surveyed,2011-08-05,Cooroy to Curra Section C,point.pdf.92ad15fba07910d8.436f6f726f7920746f2043757272612053656374696f6e2043204334362e706466.pdf
C47,borehole,15.05,76.500,-26.25495634,152.7093808,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.98faf12818d4a326.436f6f726f7920746f2043757272612053656374696f6e2043204334372e706466.pdf
C48,borehole,16.00,77.000,-26.25490918,152.7097244,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.90907affe4c56137.436f6f726f7920746f2043757272612053656374696f6e2043204334382e706466.pdf
C49,borehole,13.90,77.300,-26.25479631,152.7101713,surveyed,2011-08-18,Cooroy to Curra Section C,point.pdf.99f96f3cd08b505a.436f6f726f7920746f2043757272612053656374696f6e2043204334392e706466.pdf
C50,borehole,17.00,79.000,-26.25155789,152.7081636,surveyed,2011-08-16,Cooroy to Curra Section C,point.pdf.89a8e3cb1dee7e33.436f6f726f7920746f2043757272612053656374696f6e2043204335302e706466.pdf
C51,borehole,20.70,81.100,-26.25147554,152.7085163,surveyed,2011-06-27,Cooroy to Curra Section C,point.pdf.ab553ca20602132d.436f6f726f7920746f2043757272612053656374696f6e2043204335312e706466.pdf
C52,borehole,20.25,81.200,-26.25134474,152.7090273,surveyed,2011-08-15,Cooroy to Curra Section C,point.pdf.ac85b5d61a14051a.436f6f726f7920746f2043757272612053656374696f6e2043204335322e706466.pdf
C53,borehole,10.00,77.300,-26.24794094,152.7074006,surveyed,2011-08-29,Cooroy to Curra Section C,point.pdf.b0ae182f3b825ba2.436f6f726f7920746f2043757272612053656374696f6e2043204335332e706466.pdf
C54,borehole,13.00,78.100,-26.24504823,152.7062393,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.9f82b8ee3bf4bd1d.436f6f726f7920746f2043757272612053656374696f6e2043204335342e706466.pdf
C55,borehole,20.30,84.600,-26.2430141,152.7045783,surveyed,2011-06-20,Cooroy to Curra Section C,point.pdf.ab8bad37a5f7e51d.436f6f726f7920746f2043757272612053656374696f6e2043204335352e706466.pdf
C56,borehole,25.15,88.300,-26.2430311,152.7049447,surveyed,2011-06-22,Cooroy to Curra Section C,point.pdf.81e41c4258701313.436f6f726f7920746f2043757272612053656374696f6e2043204335362e706466.pdf
C57,borehole,26.40,89.600,-26.2429203,152.7055107,surveyed,2011-06-24,Cooroy to Curra Section C,point.pdf.a10a1b6c4b7ef7aa.436f6f726f7920746f2043757272612053656374696f6e2043204335372e706466.pdf
C58,borehole,14.70,74.400,-26.24138583,152.7040167,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.b4eca7793932d229.436f6f726f7920746f2043757272612053656374696f6e2043204335382e706466.pdf
C59,borehole,19.15,78.100,-26.24128805,152.7043283,surveyed,2011-08-18,Cooroy to Curra Section C,point.pdf.83df946fb0393ac5.436f6f726f7920746f2043757272612053656374696f6e2043204335392e706466.pdf
C60,borehole,20.50,83.300,-26.24123413,152.7048952,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.8578e4b11e465c22.436f6f726f7920746f2043757272612053656374696f6e2043204336302e706466.pdf
C61,borehole,13.15,69.400,-26.23964511,152.7036607,surveyed,2011-08-15,Cooroy to Curra Section C,point.pdf.96fb34343a9382de.436f6f726f7920746f2043757272612053656374696f6e2043204336312e706466.pdf
C62,borehole,17.70,76.700,-26.23946509,152.704374,surveyed,2011-08-16,Cooroy to Curra Section C,point.pdf.a2142605cf6456b9.436f6f726f7920746f2043757272612053656374696f6e2043204336322e706466.pdf
C63,borehole,14.20,66.100,-26.32834579,152.733113,surveyed,2011-09-02,Cooroy to Curra Section C,point.pdf.ac9e8a57d1f752e5.436f6f726f7920746f2043757272612053656374696f6e2043204336332e706466.pdf
C64,borehole,5.40,77.100,-26.3201246,152.7307372,surveyed,2011-08-10,Cooroy to Curra Section C,point.pdf.be914b7b16e4c410.436f6f726f7920746f2043757272612053656374696f6e2043204336342e706466.pdf
C65,borehole,19.00,68.600,-26.30388952,152.728709,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.8808987150b96a6a.436f6f726f7920746f2043757272612053656374696f6e2043204336352e706466.pdf
C66,borehole,6.50,68.900,-26.28125474,152.7226738,surveyed,2011-08-06,Cooroy to Curra Section C,point.pdf.9729456c64af4c78.436f6f726f7920746f2043757272612053656374696f6e2043204336362e706466.pdf
C67,borehole,11.35,60.000,-26.25868353,152.711084,surveyed,2011-08-04,Cooroy to Curra Section C,point.pdf.b24be7dad66d6ae9.436f6f726f7920746f2043757272612053656374696f6e2043204336372e706466.pdf
C68,borehole,4.06,59.400,-26.24988647,152.7076881,surveyed,2011-08-29,Cooroy to Curra Section C,point.pdf.81327190e9e38a7b.436f6f726f7920746f2043757272612053656374696f6e2043204336382e706466.pdf
C69,borehole,4.00,56.100,-26.24634109,152.7066006,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.88102ccea7d7a9d8.436f6f726f7920746f2043757272612053656374696f6e2043204336392e706466.pdf
C70,borehole,6.05,73.800,-26.32085525,152.7308267,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.a9f55f1b4c97e33c.436f6f726f7920746f2043757272612053656374696f6e2043204337302e706466.pdf
C71,borehole,12.31,67.400,-26.32723608,152.7331135,surveyed,2011-09-15,Cooroy to Curra Section C,point.pdf.bd858a07f53f8853.436f6f726f7920746f2043757272612053656374696f6e2043204337312e706466.pdf
C72,borehole,18.36,71.800,-26.30442067,152.7283511,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.87f9fca06de45198.436f6f726f7920746f2043757272612053656374696f6e2043204337322e706466.pdf
C73,borehole,13.67,71.600,-26.27499733,152.7194206,surveyed,2011-09-19,Cooroy to Curra Section C,point.pdf.90921c44132846c6.436f6f726f7920746f2043757272612053656374696f6e2043204337332e706466.pdf
C74,borehole,15.55,69.400,-26.27478083,152.719986,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.844f6ea23b5a7ce6.436f6f726f7920746f2043757272612053656374696f6e2043204337342e706466.pdf
C75,borehole,8.46,76.200,-26.25112399,152.7079234,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.b37ae6fd7badef53.436f6f726f7920746f2043757272612053656374696f6e2043204337352e706466.pdf
C76,borehole,11.48,63.500,-26.23724357,152.7033714,surveyed,2011-08-20,Cooroy to Curra Section C,point.pdf.b00280b31315c086.436f6f726f7920746f2043757272612053656374696f6e2043204337362e706466.pdf
C77,borehole,15.84,62.800,-26.23748627,152.7037132,surveyed,2011-08-21,Cooroy to Curra Section C,point.pdf.acdbc132e765d650.436f6f726f7920746f2043757272612053656374696f6e2043204337372e706466.pdf
TP02,test pit,1.75,81.400,-26.33143891,152.7324426,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.8a275344d4b918e3.436f6f726f7920746f2043757272612053656374696f6e204320545030322e706466.pdf
TP03,test pit,3.00,80.700,-26.32475044,152.7327104,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.9c186b4121b270fa.436f6f726f7920746f2043757272612053656374696f6e204320545030332e706466.pdf
TP04,test pit,1.60,112.300,-26.31769049,152.7294113,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.a1dd27670ddc65d6.436f6f726f7920746f2043757272612053656374696f6e204320545030342e706466.pdf
TP05,test pit,4.00,95.900,-26.31198696,152.7281601,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.8d8014aa113034da.436f6f726f7920746f2043757272612053656374696f6e204320545030352e706466.pdf
TP06,test pit,1.95,85.200,-26.29944387,152.7284649,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.a6e8565aa8281821.436f6f726f7920746f2043757272612053656374696f6e204320545030362e706466.pdf
TP07,test pit,1.65,92.200,-26.29494953,152.7277811,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.bdf1db960fa7ed09.436f6f726f7920746f2043757272612053656374696f6e204320545030372e706466.pdf
TP08,test pit,1.65,88.200,-26.28974372,152.7261746,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.ae922fbd4efde8ea.436f6f726f7920746f2043757272612053656374696f6e204320545030382e706466.pdf
TP09,test pit,1.65,98.600,-26.28757502,152.7253222,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.b3f98e8f02fa47af.436f6f726f7920746f2043757272612053656374696f6e204320545030392e706466.pdf
TP10,test pit,1.65,92.600,-26.28639373,152.724722,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.b5cc2e41a03b9206.436f6f726f7920746f2043757272612053656374696f6e204320545031302e706466.pdf
TP11,test pit,1.60,90.600,-26.27833641,152.7212695,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.8ce8a5d4f05a2ff6.436f6f726f7920746f2043757272612053656374696f6e204320545031312e706466.pdf
TP12,test pit,1.45,84.900,-26.27631017,152.7203239,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.a542ec3b87838004.436f6f726f7920746f2043757272612053656374696f6e204320545031322e706466.pdf
TP13,test pit,2.30,76.900,-26.27039896,152.7177461,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.9dd55146c47485bb.436f6f726f7920746f2043757272612053656374696f6e204320545031332e706466.pdf
TP14,test pit,2.40,78.100,-26.26874766,152.7169209,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.b8a813460173c189.436f6f726f7920746f2043757272612053656374696f6e204320545031342e706466.pdf
TP15,test pit,2.00,79.200,-26.26644328,152.7155184,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.aed052675cb46ded.436f6f726f7920746f2043757272612053656374696f6e204320545031352e706466.pdf
TP16,test pit,1.70,78.300,-26.26525694,152.714674,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.983a3dc7a1b20b67.436f6f726f7920746f2043757272612053656374696f6e204320545031362e706466.pdf
TP17,test pit,2.40,76.100,-26.26250671,152.7129382,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.912a4853ea337574.436f6f726f7920746f2043757272612053656374696f6e204320545031372e706466.pdf
TP18,test pit,2.70,75.000,-26.26124578,152.7122783,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.ac51949111ddc55a.436f6f726f7920746f2043757272612053656374696f6e204320545031382e706466.pdf
TP19,test pit,1.20,77.100,-26.25483873,152.7097115,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.a857d8c067d5ba5d.436f6f726f7920746f2043757272612053656374696f6e204320545031392e706466.pdf
TP20,test pit,3.40,81.400,-26.25149096,152.7085543,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.90177f61c7178fd1.436f6f726f7920746f2043757272612053656374696f6e204320545032302e706466.pdf
TP21,test pit,3.20,74.500,-26.24807226,152.7071499,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.8a774d33da5b99bf.436f6f726f7920746f2043757272612053656374696f6e204320545032312e706466.pdf
TP22,test pit,3.00,77.300,-26.24501291,152.7061894,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.bc8364d1ee91cdc5.436f6f726f7920746f2043757272612053656374696f6e204320545032322e706466.pdf
TP23,test pit,1.00,79.000,-26.24219437,152.7046545,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.b439fa4a334d0764.436f6f726f7920746f2043757272612053656374696f6e204320545032332e706466.pdf
TP24,test pit,1.20,64.100,-26.2403927,152.7040753,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.89d01ad93ba2e020.436f6f726f7920746f2043757272612053656374696f6e204320545032342e706466.pdf
TP25,test pit,1.10,63.000,-26.23865466,152.7037032,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.a19f34d427d85bd6.436f6f726f7920746f2043757272612053656374696f6e204320545032352e706466.pdf
TP26,test pit,4.00,66.500,-26.32878351,152.7330018,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.9c93e73f9f7faaf0.436f6f726f7920746f2043757272612053656374696f6e204320545032362e706466.pdf
TP27,test pit,4.00,67.200,-26.32732819,152.7331163,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.b573ce3b9d1186a3.436f6f726f7920746f2043757272612053656374696f6e204320545032372e706466.pdf
TP28,test pit,3.30,75.400,-26.32217245,152.7316883,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.85828e0de49cf686.436f6f726f7920746f2043757272612053656374696f6e204320545032382e706466.pdf
TP29,test pit,3.00,73.000,-26.3215577,152.73081,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.beedaeff49607067.436f6f726f7920746f2043757272612053656374696f6e204320545032392e706466.pdf
TP30,test pit,2.70,78.200,-26.31991602,152.7307347,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.9785c4b69ffbfa74.436f6f726f7920746f2043757272612053656374696f6e204320545033302e706466.pdf
TP31,test pit,3.00,92.400,-26.31650246,152.7285804,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.b2f006bcf2f180f9.436f6f726f7920746f2043757272612053656374696f6e204320545033312e706466.pdf
TP32,test pit,3.00,89.000,-26.3147748,152.7279292,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.bf6f75bcf3aecc2d.436f6f726f7920746f2043757272612053656374696f6e204320545033322e706466.pdf
TP33,test pit,3.20,77.500,-26.30825403,152.7280707,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.a186eb452cbae741.436f6f726f7920746f2043757272612053656374696f6e204320545033332e706466.pdf
TP34,test pit,2.70,79.600,-26.30660117,152.7282959,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.81342379ad0b45b0.436f6f726f7920746f2043757272612053656374696f6e204320545033342e706466.pdf
TP35,test pit,2.40,67.500,-26.30304032,152.7284815,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.98613ce5946dfa48.436f6f726f7920746f2043757272612053656374696f6e204320545033352e706466.pdf
TP36,test pit,2.50,76.100,-26.29753478,152.7283231,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.abe57217017907d2.436f6f726f7920746f2043757272612053656374696f6e204320545033362e706466.pdf
TP37,test pit,2.70,78.500,-26.29226008,152.7270502,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.81a4a1f2f7170186.436f6f726f7920746f2043757272612053656374696f6e204320545033372e706466.pdf
TP38,test pit,1.85,65.600,-26.28215985,152.722861,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.808a45e1bbc2378f.436f6f726f7920746f2043757272612053656374696f6e204320545033382e706466.pdf
TP39,test pit,2.60,65.400,-26.28036975,152.7221531,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.afdf7c66eaf1d6c2.436f6f726f7920746f2043757272612053656374696f6e204320545033392e706466.pdf
TP40,test pit,3.00,63.800,-26.27210492,152.7183579,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.91c943e807aa1247.436f6f726f7920746f2043757272612053656374696f6e204320545034302e706466.pdf
TP41,test pit,2.50,62.600,-26.2634631,152.7134736,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.895b784fd42ab93a.436f6f726f7920746f2043757272612053656374696f6e204320545034312e706466.pdf
TP42,test pit,3.30,59.200,-26.25918617,152.7113811,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.b84f985ce2f21973.436f6f726f7920746f2043757272612053656374696f6e204320545034322e706466.pdf
TP43,test pit,2.00,61.500,-26.2559727,152.7100963,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.91d8e28d8383e5bd.436f6f726f7920746f2043757272612053656374696f6e204320545034332e706466.pdf
TP44,test pit,3.40,57.800,-26.25026291,152.7080857,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.85d7e90e1cb3b115.436f6f726f7920746f2043757272612053656374696f6e204320545034342e706466.pdf
TP45,test pit,1.30,61.100,-26.2470201,152.7065958,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.8a6d7c8216b83455.436f6f726f7920746f2043757272612053656374696f6e204320545034352e706466.pdf
TP46,test pit,2.80,65.500,-26.24429057,152.705315,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.b0ee4d3f1edc94b6.436f6f726f7920746f2043757272612053656374696f6e204320545034362e706466.pdf
TP47,test pit,1.80,73.300,-26.32085525,152.7308267,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.bd421b506695c3f2.436f6f726f7920746f2043757272612053656374696f6e204320545034372e706466.pdf
BH001,borehole,9.50,121.730,-26.42985579,152.9101049,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.a689ec65a4085841.436f6f726f7920746f2043757272612053656374696f6e20412042483030312e706466.pdf
BH002,borehole,25.20,141.320,-26.39309773,152.8675697,surveyed,2009-10-22,Cooroy to Curra Section A,point.pdf.bd71681f05c56788.436f6f726f7920746f2043757272612053656374696f6e20412042483030322e706466.pdf
BH003,borehole,25.46,174.020,-26.38990064,152.8512357,surveyed,2009-10-20,Cooroy to Curra Section A,point.pdf.ad4b00df2285b771.436f6f726f7920746f2043757272612053656374696f6e20412042483030332e706466.pdf
BH004,borehole,12.00,127.190,-26.41939968,152.8965199,surveyed,2009-09-07,Cooroy to Curra Section A,point.pdf.8988c36692a5027c.436f6f726f7920746f2043757272612053656374696f6e20412042483030342e706466.pdf
BH005,borehole,18.25,163.230,-26.39032971,152.848817,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.beb735801714f358.436f6f726f7920746f2043757272612053656374696f6e20412042483030352e706466.pdf
BH006,borehole,10.00,124.460,-26.40696659,152.8885014,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.b28988892d90b6d2.436f6f726f7920746f2043757272612053656374696f6e20412042483030362e706466.pdf
BH007,borehole,7.95,120.910,-26.40443941,152.8875162,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.8abfc7bf89f9b801.436f6f726f7920746f2043757272612053656374696f6e20412042483030372e706466.pdf
BH008,borehole,8.45,112.870,-26.39963748,152.8839745,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.b2517111f589ba5c.436f6f726f7920746f2043757272612053656374696f6e20412042483030382e706466.pdf
BH009,borehole,8.45,113.360,-26.39894171,152.8833455,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.bb3d1fb822634d15.436f6f726f7920746f2043757272612053656374696f6e20412042483030392e706466.pdf
BH010,borehole,8.45,113.900,-26.39834969,152.8826132,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.b22083a8a8969c2f.436f6f726f7920746f2043757272612053656374696f6e20412042483031302e706466.pdf
BH011,borehole,8.92,119.050,-26.39616734,152.8783423,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.80c7b29bb64d5cd9.436f6f726f7920746f2043757272612053656374696f6e20412042483031312e706466.pdf
BH012,borehole,12.50,130.800,-26.39474077,152.8773692,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.9cb6f175b41cd7e2.436f6f726f7920746f2043757272612053656374696f6e20412042483031322e706466.pdf
BH013,borehole,11.40,130.650,-26.3945449,152.8763919,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.adf86f95253d262c.436f6f726f7920746f2043757272612053656374696f6e20412042483031332e706466.pdf
