point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH2,borehole,12.00,19.910,-27.40376145,153.0596371,estimated-rough,1998-02-13,Nundah Bypass,point.pdf.873204a6497fa9f3.4e756e64616820427970617373204248322e706466.pdf
TP1,test pit,1.50,7.340,-27.40737006,153.0596528,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b236ca5301933208.4e756e64616820427970617373205450312e706466.pdf
BH5,borehole,22.25,2.430,-27.33709587,153.0596987,unknown,1989-08-14,Sandgate Road Bridgesite,point.pdf.bd177676777c6252.53616e646761746520526f61642042726964676573697465204248352e706466.pdf
BH14,borehole,22.00,8.000,-27.40682037,153.0597476,estimated-rough,1998-02-16,Nundah Bypass,point.pdf.82a6dd4047f75cae.4e756e6461682042797061737320424831342e706466.pdf
TP4,test pit,0.90,20.700,-27.4044324,153.0597964,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b554182d8bcd9b4c.4e756e64616820427970617373205450342e706466.pdf
BH3,borehole,10.30,18.880,-27.40375541,153.059801,estimated-rough,1998-02-19,Nundah Bypass,point.pdf.84a30f5030bfb5b7.4e756e64616820427970617373204248332e706466.pdf
BH13,borehole,15.50,7.620,-27.40640877,153.0598267,estimated-rough,1998-02-17,Nundah Bypass,point.pdf.8e942a710ed139ee.4e756e6461682042797061737320424831332e706466.pdf
BH4,borehole,20.75,2.260,-27.33708317,153.0598361,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.8e6cf190104a958e.53616e646761746520526f61642042726964676573697465204248342e706466.pdf
BH1,borehole,7.05,18.000,-27.40405393,153.0599517,estimated-rough,1998-02-24,Nundah Bypass,point.pdf.885641b1646cf793.4e756e64616820427970617373204248312e706466.pdf
TP3,test pit,1.50,11.720,-27.40529798,153.059966,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.a6f625757581a26e.4e756e64616820427970617373205450332e706466.pdf
BH3,borehole,19.25,2.120,-27.33713177,153.0599809,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.a2d14988ccf6732e.53616e646761746520526f61642042726964676573697465204248332e706466.pdf
BH2,borehole,17.60,2.370,-27.33706814,153.0601444,unknown,1989-08-24,Sandgate Road Bridgesite,point.pdf.9edac45473fa60bd.53616e646761746520526f61642042726964676573697465204248322e706466.pdf
TP2,test pit,1.50,8.300,-27.40672251,153.0601557,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.81f14773bc7c45b6.4e756e64616820427970617373205450322e706466.pdf
BH1,borehole,17.45,1.950,-27.33702999,153.0602772,unknown,1989-08-24,Sandgate Road Bridgesite,point.pdf.b91a40162c6fab9e.53616e646761746520526f61642042726964676573697465204248312e706466.pdf
TP5,test pit,1.50,11.960,-27.40517935,153.0603193,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b3ac4ec0ac965000.4e756e64616820427970617373205450352e706466.pdf
BH28,borehole,10.13,1.900,-27.2213666,153.0612845,surveyed,2011-06-23,Moreton Bay Rail Link,point.pdf.a880e5991bef2584.4d6f7265746f6e20426179205261696c204c696e6b20424832382e706466.pdf
BH29,borehole,17.00,1.600,-27.22147896,153.0623974,surveyed,2011-05-16,Moreton Bay Rail Link,point.pdf.9dafb0cd0bb9c2d6.4d6f7265746f6e20426179205261696c204c696e6b20424832392e706466.pdf
BH25,borehole,27.68,1.170,-27.28349446,153.063914,estimated-fine,1974-07-31,New Hornibrook Viaduct,point.pdf.b9f78966310825e9.4e657720486f726e6962726f6f6b205669616475637420424832352e706466.pdf
BHABA,borehole,26.75,1.590,-27.28370596,153.0641126,surveyed,2006-05-22,Houghton Highway Bridge Duplication,point.pdf.becec8e387894c2a.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042484142412e706466.pdf
BH31,borehole,8.45,1.200,-27.22182209,153.064267,surveyed,2011-06-24,Moreton Bay Rail Link,point.pdf.bea786df77fe9cfb.4d6f7265746f6e20426179205261696c204c696e6b20424833312e706466.pdf
BHP05,borehole,28.00,-0.760,-27.28261855,153.0649313,surveyed,2006-04-22,Houghton Highway Bridge Duplication,point.pdf.aec58e158d70c192.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485030352e706466.pdf
BH32,borehole,9.95,1.700,-27.22208167,153.0652063,surveyed,2011-06-24,Moreton Bay Rail Link,point.pdf.8b19e5ee0cfdd495.4d6f7265746f6e20426179205261696c204c696e6b20424833322e706466.pdf
HA117,borehole,0.75,2.200,-27.33749939,153.0654284,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a9ba811b93e28e12.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131372e706466.pdf
BHP09,borehole,24.10,-0.750,-27.28181287,153.0655498,surveyed,2006-06-08,Houghton Highway Bridge Duplication,point.pdf.ba931ab56544dac2.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485030392e706466.pdf
HA116,borehole,0.50,2.900,-27.33752635,153.0656913,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bbabb9462e698834.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131362e706466.pdf
BHP11,borehole,26.70,-0.790,-27.28140642,153.0658612,surveyed,2006-04-25,Houghton Highway Bridge Duplication,point.pdf.bc1430560b297447.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031312e706466.pdf
BH102,borehole,14.90,3.700,-27.33752792,153.0661308,estimated-rough,2011-12-06,Gateway North Traffic Management Initiative,point.pdf.af8fd2ec4f8f03e8.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130322e706466.pdf
BHP13,borehole,24.50,-0.650,-27.28098216,153.0661812,surveyed,2006-06-14,Houghton Highway Bridge Duplication,point.pdf.9c205dd1170012c5.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031332e706466.pdf
HA120,borehole,1.25,3.300,-27.33719206,153.0662168,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.8135de2090ab2694.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132302e706466.pdf
HA115,borehole,1.50,3.700,-27.33755314,153.0663181,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a8c4f2d6b051ae91.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131352e706466.pdf
BH33,borehole,7.45,1.900,-27.22256229,153.0664609,surveyed,2011-05-24,Moreton Bay Rail Link,point.pdf.94dfb5752baf1205.4d6f7265746f6e20426179205261696c204c696e6b20424833332e706466.pdf
HA119,borehole,2.00,4.200,-27.33722805,153.0664796,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.be48e3ad61246920.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131392e706466.pdf
BHP15,borehole,30.20,-0.720,-27.28058373,153.0664841,surveyed,2006-04-27,Houghton Highway Bridge Duplication,point.pdf.b7e3f6a96bc9c40d.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031352e706466.pdf
BH103,borehole,15.00,4.700,-27.33730017,153.0667122,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.8365b321b5440169.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130332e706466.pdf
BHP17,borehole,34.60,-0.820,-27.2801795,153.0667991,surveyed,2006-04-28,Houghton Highway Bridge Duplication,point.pdf.a17de0f7137628c0.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031372e706466.pdf
HA118,borehole,2.00,4.200,-27.33727282,153.0672581,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.b69c77e06aeb15fe.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131382e706466.pdf
BHP20,borehole,32.50,-0.810,-27.27954507,153.0672838,surveyed,2006-05-02,Houghton Highway Bridge Duplication,point.pdf.90eed50eae1e9854.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485032302e706466.pdf
BHP24,borehole,32.50,-1.230,-27.27872343,153.0679031,surveyed,2006-05-05,Houghton Highway Bridge Duplication,point.pdf.a8d89d8aa9410fea.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485032342e706466.pdf
BH35,borehole,8.45,2.000,-27.22316195,153.0679822,surveyed,2011-06-22,Moreton Bay Rail Link,point.pdf.939825e893831027.4d6f7265746f6e20426179205261696c204c696e6b20424833352e706466.pdf
BHP28,borehole,33.90,-1.010,-27.27792846,153.0685302,surveyed,2006-05-08,Houghton Highway Bridge Duplication,point.pdf.a0931804ec31abee.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485032382e706466.pdf
BHP32,borehole,30.00,-0.950,-27.27710211,153.0691595,surveyed,2006-05-10,Houghton Highway Bridge Duplication,point.pdf.9e83cddbe3ac62e1.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485033322e706466.pdf
BH37,borehole,7.22,2.600,-27.2239817,153.0698419,surveyed,2011-06-22,Moreton Bay Rail Link,point.pdf.a8eb3d9c4056690e.4d6f7265746f6e20426179205261696c204c696e6b20424833372e706466.pdf
BHP37,borehole,23.75,-3.880,-27.27607603,153.0699351,surveyed,2006-05-17,Houghton Highway Bridge Duplication,point.pdf.9844f7b8b63837f4.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485033372e706466.pdf
BHP41,borehole,27.50,-3.170,-27.2752682,153.0705643,surveyed,2006-06-15,Houghton Highway Bridge Duplication,point.pdf.9bbb46fea90a0021.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034312e706466.pdf
BHP43,borehole,29.00,-1.660,-27.27485134,153.0708765,surveyed,2006-05-18,Houghton Highway Bridge Duplication,point.pdf.a4bce623f3b7764b.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034332e706466.pdf
BH32,borehole,29.33,-0.620,-27.27430307,153.0709607,estimated-fine,1978-05-19,Houghton Highway Bridge,point.pdf.9e55f389706bdeff.486f756768746f6e20486967687761792042726964676520424833322e706466.pdf
BHP48,borehole,26.00,-0.980,-27.27383693,153.0716532,surveyed,2006-05-20,Houghton Highway Bridge Duplication,point.pdf.8e7a2b366910b244.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034382e706466.pdf
BH33,borehole,30.15,-0.740,-27.27326515,153.0717178,estimated-fine,1978-05-23,Houghton Highway Bridge,point.pdf.87e809aa68b844bc.486f756768746f6e20486967687761792042726964676520424833332e706466.pdf
BHP53,borehole,29.00,-1.200,-27.27281595,153.0724372,surveyed,2006-05-23,Houghton Highway Bridge Duplication,point.pdf.a6cc4202bcf844bd.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485035332e706466.pdf
BH34,borehole,29.55,-0.870,-27.27203906,153.0726564,estimated-fine,1978-05-26,Houghton Highway Bridge,point.pdf.acbf15288444265c.486f756768746f6e20486967687761792042726964676520424833342e706466.pdf
BHP57,borehole,27.00,-1.070,-27.2719962,153.0730648,surveyed,2006-05-25,Houghton Highway Bridge Duplication,point.pdf.a96d3b5870aa7b46.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485035372e706466.pdf
BH41,borehole,13.00,3.100,-27.22564558,153.0734424,surveyed,2011-05-23,Moreton Bay Rail Link,point.pdf.84811e5304513489.4d6f7265746f6e20426179205261696c204c696e6b20424834312e706466.pdf
BH35,borehole,30.33,-1.020,-27.27102707,153.0734549,estimated-fine,1978-05-30,Houghton Highway Bridge,point.pdf.acfe3f8059d18819.486f756768746f6e20486967687761792042726964676520424833352e706466.pdf
BHP61,borehole,28.50,-1.190,-27.2711657,153.0736998,surveyed,2006-06-19,Houghton Highway Bridge Duplication,point.pdf.be8aa82894d4bef6.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036312e706466.pdf
BHP63,borehole,30.50,-1.480,-27.27076441,153.0740071,surveyed,2006-05-29,Houghton Highway Bridge Duplication,point.pdf.83f8b75d08d9eca5.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036332e706466.pdf
BH36,borehole,34.95,-1.090,-27.26960617,153.0745669,estimated-fine,1978-06-02,Houghton Highway Bridge,point.pdf.963cf21a83aacb81.486f756768746f6e20486967687761792042726964676520424833362e706466.pdf
BHP67,borehole,33.00,-1.340,-27.26994057,153.0746369,surveyed,2006-05-21,Houghton Highway Bridge Duplication,point.pdf.b8bfa0d826f4225f.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036372e706466.pdf
BHP70,borehole,34.00,-1.200,-27.26933603,153.0750972,surveyed,2006-05-30,Houghton Highway Bridge Duplication,point.pdf.8b1ff9c6e3f72d3b.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485037302e706466.pdf
BH37,borehole,30.08,-1.150,-27.2681649,153.0756447,estimated-fine,1978-06-08,Houghton Highway Bridge,point.pdf.ad001e3827dbdc20.486f756768746f6e20486967687761792042726964676520424833372e706466.pdf
BH44,borehole,3.45,1.500,-27.22610477,153.0757978,surveyed,2011-05-23,Moreton Bay Rail Link,point.pdf.a83b0440af9e962d.4d6f7265746f6e20426179205261696c204c696e6b20424834342e706466.pdf
BHP78,borehole,28.70,-1.130,-27.2677074,153.0763558,surveyed,2006-06-02,Houghton Highway Bridge Duplication,point.pdf.b94ccbc205deaed4.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485037382e706466.pdf
BH38,borehole,26.30,-1.190,-27.26714337,153.0764274,estimated-fine,1978-06-12,Houghton Highway Bridge,point.pdf.9d1076ce5ae6df9e.486f756768746f6e20486967687761792042726964676520424833382e706466.pdf
BH39,borehole,24.55,-1.200,-27.26692822,153.0765666,estimated-fine,1978-06-14,Houghton Highway Bridge,point.pdf.9d4a14d37f366064.486f756768746f6e20486967687761792042726964676520424833392e706466.pdf
BH40,borehole,17.95,-1.210,-27.26669871,153.0766818,estimated-fine,1978-06-26,Houghton Highway Bridge,point.pdf.a243432abee80489.486f756768746f6e20486967687761792042726964676520424834302e706466.pdf
BH41,borehole,17.78,-1.210,-27.26675205,153.0767685,estimated-fine,1978-06-27,Houghton Highway Bridge,point.pdf.9b21b73570c468df.486f756768746f6e20486967687761792042726964676520424834312e706466.pdf
BH42,borehole,16.30,-1.220,-27.26652006,153.076879,estimated-fine,1978-06-28,Houghton Highway Bridge,point.pdf.85d7945368c6b709.486f756768746f6e20486967687761792042726964676520424834322e706466.pdf
HA114,borehole,2.00,1.600,-27.34747528,153.0769648,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.adedac3c3b9795dd.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131342e706466.pdf
HA113,borehole,2.00,1.600,-27.34780146,153.0770208,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.a866c581a4e3334b.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131332e706466.pdf
BH43,borehole,11.50,-1.230,-27.26631809,153.0770405,estimated-fine,1978-06-27,Houghton Highway Bridge,point.pdf.9b088e9debbbbdcd.486f756768746f6e20486967687761792042726964676520424834332e706466.pdf
HA112,borehole,2.00,1.800,-27.34820256,153.0770897,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.94bdb923701ba3ac.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131322e706466.pdf
BHP83,borehole,19.50,-1.210,-27.26667754,153.0771378,surveyed,2006-06-05,Houghton Highway Bridge Duplication,point.pdf.8ec7f70aa71382da.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485038332e706466.pdf
DH1,borehole,22.80,4.690,-27.41295936,153.0771571,estimated-rough,1988-11-23,Airport Drive Roundabout Grade Separation,point.pdf.a3d566bd2e9ce6a3.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448312e706466.pdf
DH21,borehole,23.50,4.000,-27.41183982,153.0772575,estimated-rough,1988-11-30,Airport Drive Roundabout Grade Separation,point.pdf.8d1d708d2dc10c5e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832312e706466.pdf
DH10,borehole,23.40,4.820,-27.41282388,153.0772582,estimated-rough,1988-11-28,Airport Drive Roundabout Grade Separation,point.pdf.90666735ee8a69e4.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831302e706466.pdf
DH11,borehole,21.90,4.740,-27.41258914,153.0772783,estimated-rough,1988-11-29,Airport Drive Roundabout Grade Separation,point.pdf.a09aa725a1935e6b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831312e706466.pdf
DH30,borehole,24.00,4.200,-27.41170434,153.0773586,estimated-rough,1988-12-02,Airport Drive Roundabout Grade Separation,point.pdf.9892fa7432c1ab3b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444833302e706466.pdf
DH31,borehole,24.00,4.410,-27.4114696,153.0773787,estimated-rough,1988-12-07,Airport Drive Roundabout Grade Separation,point.pdf.95e3f7d628c10a4f.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444833312e706466.pdf
DH8,borehole,24.70,4.420,-27.41246269,153.0773794,estimated-rough,1988-11-24,Airport Drive Roundabout Grade Separation,point.pdf.a327a54303328aa6.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448382e706466.pdf
DH28,borehole,22.60,4.140,-27.41133413,153.0774797,estimated-rough,1988-11-22,Airport Drive Roundabout Grade Separation,point.pdf.8248994034ce616e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832382e706466.pdf
BHP88,borehole,12.10,-1.200,-27.26565698,153.0779223,surveyed,2006-06-06,Houghton Highway Bridge Duplication,point.pdf.b54d6571c1535680.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485038382e706466.pdf
BHP90,borehole,13.60,-1.010,-27.26525997,153.0782276,surveyed,2006-06-07,Houghton Highway Bridge Duplication,point.pdf.9b95ffdec86bda8f.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485039302e706466.pdf
HA111,borehole,1.50,1.900,-27.35167599,153.0783077,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.894b88685c563a3a.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131312e706466.pdf
HA110,borehole,1.25,1.800,-27.35185654,153.0783179,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.aa37b87e4906082a.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131302e706466.pdf
BH46,borehole,13.50,1.800,-27.22597696,153.078365,surveyed,2011-05-24,Moreton Bay Rail Link,point.pdf.a865e22218be2d2f.4d6f7265746f6e20426179205261696c204c696e6b20424834362e706466.pdf
HA109,borehole,1.25,1.900,-27.35221757,153.0785002,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bda49c097033d0bc.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130392e706466.pdf
CP75,CPT,2.60,1.720,-27.35251185,153.0785621,unknown,1989-09-08,Cannery Drain to Bicentennial Drive,point.pdf.9756460219d124cd.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037352e706466.pdf
CP74,CPT,5.70,1.430,-27.35327898,153.0790176,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.9f2519d165a06ba3.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037342e706466.pdf
BH27,borehole,15.61,-0.330,-27.26323034,153.0793477,estimated-fine,1974-08-12,New Hornibrook Viaduct,point.pdf.a7fc9a754ef32ce5.4e657720486f726e6962726f6f6b205669616475637420424832372e706466.pdf
BH47,borehole,8.72,1.100,-27.22574978,153.0793809,surveyed,2011-06-23,Moreton Bay Rail Link,point.pdf.9d88c48f59c3411b.4d6f7265746f6e20426179205261696c204c696e6b20424834372e706466.pdf
BH28,borehole,9.39,-0.410,-27.26326111,153.0793974,estimated-fine,1974-08-13,New Hornibrook Viaduct,point.pdf.95b41164c3d8ddbe.4e657720486f726e6962726f6f6b205669616475637420424832382e706466.pdf
BH26,borehole,6.64,-0.630,-27.26329381,153.0794479,estimated-fine,1974-08-01,New Hornibrook Viaduct,point.pdf.9b580487325e541a.4e657720486f726e6962726f6f6b205669616475637420424832362e706466.pdf
CP73,CPT,6.90,1.530,-27.35399818,153.0796318,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.a42becbd50f4c601.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037332e706466.pdf
CP72,CPT,8.40,1.610,-27.35456383,153.080342,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.9d6bc7d61bb570ee.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037322e706466.pdf
BH23,borehole,15.00,1.700,-27.22562814,153.0805442,surveyed,2011-05-19,Moreton Bay Rail Link,point.pdf.b3e247b14c47c043.4d6f7265746f6e20426179205261696c204c696e6b20424832332e706466.pdf
CP71,CPT,7.00,1.620,-27.35508244,153.0812221,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.afb7dadbbedef1b4.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037312e706466.pdf
HA108,borehole,2.00,2.300,-27.35566444,153.0817685,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.aef2ba83af3eeaa8.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130382e706466.pdf
CP70C,CPT,6.70,1.630,-27.35536372,153.0819119,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.b85cbdf956a6a233.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503730432e706466.pdf
CP70R,CPT,5.27,1.450,-27.3552624,153.0819511,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.ae5b3af35ce973f9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503730522e706466.pdf
BH104,borehole,16.95,3.400,-27.35569136,153.0820415,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.b559ef8f0e9db1e2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130342e706466.pdf
HA107,borehole,2.00,1.800,-27.35577259,153.082082,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.81a6595133a72ea7.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130372e706466.pdf
CP69CL,CPT,5.25,1.960,-27.35557836,153.0821409,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.b54440e6e36c820e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639434c2e706466.pdf
CP69CC,CPT,7.05,1.860,-27.3554328,153.0821866,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.93ad83cd61d1fe74.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363943432e706466.pdf
CP69CR,CPT,7.23,1.500,-27.35534241,153.0822124,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.930f1cdd39cc9fcc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363943522e706466.pdf
CP69BL,CPT,6.75,2.020,-27.3556087,153.0822942,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.bdb5c3ccc35ec42f.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639424c2e706466.pdf
CP69BC,CPT,7.40,1.940,-27.35547478,153.0823359,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.89201312a693d63e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363942432e706466.pdf
CP69BR,CPT,9.06,1.490,-27.35539062,153.0823705,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.8552c584d9ac023c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363942522e706466.pdf
CP69AL,CPT,9.20,1.500,-27.35563035,153.0824788,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.834d0a8f5255473c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639414c2e706466.pdf
CP69AC,CPT,11.19,1.530,-27.35552118,153.0825009,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.927f83bc1ea46bb7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363941432e706466.pdf
CP69AR,CPT,11.53,1.740,-27.35543711,153.0825402,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.a9da8d64c31754bc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363941522e706466.pdf
CP69L,CPT,10.80,1.460,-27.35568189,153.0826433,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.99b3654c9e99d5ff.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036394c2e706466.pdf
CP69C,CPT,14.00,1.710,-27.35557003,153.0826451,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.af56374558bf0f91.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639432e706466.pdf
CP69R,CPT,14.00,1.850,-27.35546176,153.0826814,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.b92fd608461b839a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639522e706466.pdf
CP68AC,CPT,14.64,2.180,-27.35561508,153.0829448,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.8b8490b0e6a69fc6.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363841432e706466.pdf
CP68AL,CPT,14.95,2.240,-27.35576765,153.0829541,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.b7def1f88be670b7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503638414c2e706466.pdf
CP68AR,CPT,14.20,2.000,-27.35551602,153.0829877,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.b3ff14d10811e8d2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363841522e706466.pdf
CP68L,CPT,15.00,2.040,-27.35579453,153.083152,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.94977eb8b1e69d1c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036384c2e706466.pdf
CP68C,CPT,14.70,2.200,-27.35567351,153.0832245,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.ad23387264b5b3a5.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503638432e706466.pdf
CP68R,CPT,13.77,1.980,-27.35556886,153.0832448,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b2c36fc0f6f49ece.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503638522e706466.pdf
CP67BL,CPT,12.15,1.950,-27.35581052,153.0832867,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.beee22fcde6b5d9d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637424c2e706466.pdf
CP67BC,CPT,11.40,2.080,-27.35569395,153.0833142,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.abf96a7e25c9c411.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363742432e706466.pdf
CP67BR,CPT,13.66,1.880,-27.35559119,153.0833442,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b2bb76fe781c5924.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363742522e706466.pdf
