point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH2,borehole,5.50,20.900,-26.5656697,152.9456281,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.88e7bae409577bc5.59616e64696e61204869676877617920557067726164696e67204248322e706466.pdf
BH114,borehole,9.15,29.500,-27.45004557,153.0171615,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.88e793abd28540f9.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131342e706466.pdf
AHBV 2,borehole,3.00,58.200,-27.573659,152.698978,surveyed,2011-04-29,Brisbane Valley Highway Grade Separation,point.pdf.88e3f57f3a8ec764.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204148425620322e706466.pdf
CPTu115,CPT,9.50,1.240,-27.41015816,153.0880548,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.88d2db1518f07689.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131352e706466.pdf
TP012,test pit,3.20,109.340,-26.41483862,152.8922613,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.88d19889baa4e669.436f6f726f7920746f2043757272612053656374696f6e20412054503031322e706466.pdf
BH25,borehole,8.45,2.900,-27.22189172,153.053253,surveyed,2011-07-01,Moreton Bay Rail Link,point.pdf.88cb581f6ba274ab.4d6f7265746f6e20426179205261696c204c696e6b20424832352e706466.pdf
VEDCP26,VEDCP,<NULL>,<NULL>,-27.53475614,153.057929,GPS,2015-06-17,Veloway 1,point.pdf.88c75f1c2d121ebe.56656c6f776179203120564544435032362e706466.pdf
RTTP06,test pit,1.50,10.460,-27.97268638,153.4155917,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.88c237bf61d46bf9.476f6c6420436f617374205261706964205472616e736974205254545030362e706466.pdf
BH106,borehole,23.50,23.750,-27.5792525,152.9395107,GPS,2007-03-29,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.88b4573ba89699ac.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130362e706466.pdf
BH155,borehole,21.10,10.850,-21.1269153,149.1335327,surveyed,2014-10-31,Mackay Ring Road,point.pdf.88b20a6de44c5ac5.4d61636b61792052696e6720526f616420537461676520312042483135352e706466.pdf
BH14,borehole,4.95,340.580,-27.1699214,151.229965,GPS,2016-04-29,Dalby West Major Culvert Structures,point.pdf.88affeb00525570e.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424831342e706466.pdf
CPTu20La,CPT,0.43,1.760,-28.11738393,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.88afdf0b94b0910d.4350547532304c612e706466.pdf
TP210,test pit,1.20,58.700,-27.67429001,152.906414,estimated-rough,1999-08-05,South West Arterial,point.pdf.88acc61a61874030.536f757468205765737420417274657269616c2054503231302e706466.pdf
BH209,borehole,16.80,1.410,-27.56453098,152.9898435,surveyed,2015-04-17,Ipswich Motorway Upgrade,point.pdf.88a06a614c1c9723.49707377696368204d6f746f7277617920557067726164652042483230392e706466.pdf
BHX1,borehole,17.00,15.010,-27.85755216,153.3093939,surveyed,2015-09-24,Coomera Interchange Upgrade,point.pdf.889f99665e4d46fb.436f6f6d65726120496e7465726368616e6765205570677261646520424858312e706466.pdf
BH19,borehole,9.35,25.610,-27.52914036,153.0567777,surveyed,2015-06-18,Veloway 1,point.pdf.8899bf9342b0c19f.56656c6f776179203120424831392e706466.pdf
BH5,borehole,14.95,92.830,-23.55935472,150.2017704,unknown,2017-06-15,Valentine Creek Bridge,point.pdf.88979ef7ffdbbb6a.56616c656e74696e6520437265656b20427269646765204248352e706466.pdf
BH229,borehole,29.84,3.470,-21.14503574,149.1312492,surveyed,2015-10-23,Mackay Ring Road,point.pdf.8892dfdde345e330.4d61636b61792052696e6720526f616420537461676520322042483232392e706466.pdf
H19,borehole,5.34,24.970,-27.4748687,153.0357693,estimated-rough,1966-12-08,Story Bridge Expressway,point.pdf.889233bedd9fcccf.53746f7279204272696467652045787072657373776179204831392e706466.pdf
TP067,test pit,1.50,94.140,-26.39255252,152.8141246,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.88913aa28ea2a9b7.436f6f726f7920746f2043757272612053656374696f6e20412054503036372e706466.pdf
BH09,borehole,11.70,7.360,-23.66685701,150.6555293,surveyed,2011-08-13,Eight Mile Creek Bridge,point.pdf.888cac5ec7b0283c.4569676874204d696c6520437265656b2042726964676520424830392e706466.pdf
27,borehole,19.82,47.470,-27.49156379,152.9667689,estimated-rough,1970-09-01,Western Freeway,point.pdf.888c1967bf775321.5765737465726e20467265657761792032372e706466.pdf
CP64B,CPT,4.17,1.400,-27.35606292,153.0855729,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.888a4d8a542e5e18.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503634422e706466.pdf
TPBV 8,test pit,3.00,60.300,-27.576793,152.699506,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.8885722389efef9b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620382e706466.pdf
AH02,borehole,4.95,5.460,-27.55994284,152.998211,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.888506ccc5df72d0.49707377696368204d6f746f72776179205570677261646520414830322e706466.pdf
BH181,borehole,24.50,7.250,-21.13785682,149.132334,surveyed,2014-10-15,Mackay Ring Road,point.pdf.8883e697f13ba805.4d61636b61792052696e6720526f616420537461676520312042483138312e706466.pdf
DH30,borehole,16.98,27.160,-27.44911709,153.1030415,estimated-rough,1978-02-28,Gateway Bridge,point.pdf.88798b658a9dbfd1.476174657761792042726964676520444833302e706466.pdf
BH124,borehole,33.00,1.060,-27.40261872,153.0931318,surveyed,2004-07-14,Gateway Upgrade Northern Section,point.pdf.88795621b9743960.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132342e706466.pdf
BH08,borehole,13.75,6.760,-23.66695524,150.6557569,surveyed,2011-08-11,Eight Mile Creek Bridge,point.pdf.88783a2b9806602d.4569676874204d696c6520437265656b2042726964676520424830382e706466.pdf
TP046,test pit,3.20,157.270,-26.38934412,152.8465717,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.887568cdfea31f83.436f6f726f7920746f2043757272612053656374696f6e20412054503034362e706466.pdf
BH4,borehole,18.85,478.770,-28.12411035,152.0677113,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.887545d1e41f8d65.386d696c6520496e74657273656374696f6e204248342e706466.pdf
UBH08,borehole,20.00,23.250,-27.96076676,153.3809139,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.8873e59eb40754cc.476f6c6420436f617374205261706964205472616e7369742055424830382e706466.pdf
BH325,borehole,35.00,24.110,-27.50090189,153.0267283,GPS,2012-02-16,Cross River Rail,point.pdf.8872d0cf60d15bad.43726f7373205269766572205261696c2042483332352e706466.pdf
Curve22_BH03,borehole,1.50,133.900,-16.84116364,145.6805115,surveyed,2013-07-26,Black Spot Project,point.pdf.8871c657a40d50e7.426c61636b2053706f742050726f6a65637420437572766532325f424830332e706466.pdf
TPBV 2,test pit,2.50,60.500,-27.576842,152.698592,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.886e8293db387bf3.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620322e706466.pdf
RTTP17,test pit,1.50,5.440,-27.970833,153.3997829,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.886403d0b75b6018.476f6c6420436f617374205261706964205472616e736974205254545031372e706466.pdf
BH1,borehole,7.05,18.000,-27.40405393,153.0599517,estimated-rough,1998-02-24,Nundah Bypass,point.pdf.885641b1646cf793.4e756e64616820427970617373204248312e706466.pdf
BH2,borehole,20.55,-1.100,-27.33332444,153.0510718,unknown,1989-09-08,Cabbage Tree Creek Bridge Duplication,point.pdf.88536deafa8173ab.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248322e706466.pdf
CPT-D-020,CPT,5.81,53.440,-26.18185084,152.6942949,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.884ca3ae37857e1a.4350542d442d3032302e706466.pdf
BH303A,borehole,9.94,16.470,-21.11541825,149.1330929,surveyed,2015-10-08,Mackay Ring Road,point.pdf.884c0153c4f191a5.4d61636b61792052696e6720526f61642053746167652032204248333033412e706466.pdf
BH2,borehole,9.10,21.130,-27.82016364,153.2875438,surveyed,2011-11-03,Travel Time Signage Stage 3,point.pdf.8843e6c868627652.54726176656c2054696d65205369676e6167652053746167652033204248322e706466.pdf
BH19,borehole,17.10,24.800,-27.60604227,152.9164465,surveyed,2005-07-21,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8841fc2cb7e81200.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424831392e706466.pdf
CRR715,borehole,41.00,19.850,-27.46551437,153.0186536,surveyed,2017-10-18,Cross River Rail,point.pdf.88389ec90b3cbfa9.43726f7373205269766572205261696c204352523731352e706466.pdf
BH11,borehole,10.27,111.810,-27.54079999,152.2952163,surveyed,2001-06-12,Gatton Bypass Duplication,point.pdf.88347562285045f2.476174746f6e20427970617373204475706c69636174696f6e20424831312e706466.pdf
BH144,borehole,29.15,7.610,-21.13421259,149.132715,surveyed,2014-09-04,Mackay Ring Road,point.pdf.882ad8f1e1496469.4d61636b61792052696e6720526f616420537461676520312042483134342e706466.pdf
BH153,borehole,23.10,11.070,-21.12715892,149.1335496,surveyed,2014-10-30,Mackay Ring Road,point.pdf.8826700baf2d67da.4d61636b61792052696e6720526f616420537461676520312042483135332e706466.pdf
C69,borehole,4.00,56.100,-26.24634109,152.7066006,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.88102ccea7d7a9d8.436f6f726f7920746f2043757272612053656374696f6e2043204336392e706466.pdf
C65,borehole,19.00,68.600,-26.30388952,152.728709,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.8808987150b96a6a.436f6f726f7920746f2043757272612053656374696f6e2043204336352e706466.pdf
CP63,CPT,5.65,1.000,-27.35625184,153.0868063,unknown,1987-09-11,Cannery Drain to Bicentennial Drive,point.pdf.87fd3829d5a056aa.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036332e706466.pdf
C72,borehole,18.36,71.800,-26.30442067,152.7283511,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.87f9fca06de45198.436f6f726f7920746f2043757272612053656374696f6e2043204337322e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
BH33,borehole,30.15,-0.740,-27.27326515,153.0717178,estimated-fine,1978-05-23,Houghton Highway Bridge,point.pdf.87e809aa68b844bc.486f756768746f6e20486967687761792042726964676520424833332e706466.pdf
CRR736,borehole,12.00,4.260,-27.44041778,153.0383969,surveyed,2017-10-24,Cross River Rail,point.pdf.87e5334bd8dab982.43726f7373205269766572205261696c204352523733362e706466.pdf
BH113,borehole,9.00,17.850,-27.96372208,153.3697006,surveyed,2011-08-10,Smith St Olsen Ave Upgrade,point.pdf.87e46f04d4f64e0a.536d697468205374204f6c73656e2041766520557067726164652042483131332e706466.pdf
CPT11,CPT,1.92,<NULL>,-26.19894124,152.6968535,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.87dc35092544c50f.43505431312e706466.pdf
BH206,borehole,6.10,8.810,-27.56380161,152.991122,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.87d548cd4d5cb4e5.49707377696368204d6f746f7277617920557067726164652042483230362e706466.pdf
BH126,borehole,39.00,1.630,-27.39992197,153.0941692,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.87c79f81fb666fdf.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132362e706466.pdf
CP42,CPT,4.70,2.750,-27.37810752,153.0944972,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.87bf8d1e704dd697.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034322e706466.pdf
BH22,borehole,5.60,27.850,-27.53185572,153.0573431,surveyed,2015-06-15,Veloway 1,point.pdf.87bf590764bb159a.56656c6f776179203120424832322e706466.pdf
BHX3,borehole,20.00,17.840,-27.85783321,153.3084939,surveyed,2015-09-22,Coomera Interchange Upgrade,point.pdf.87bda61547c9c53a.436f6f6d65726120496e7465726368616e6765205570677261646520424858332e706466.pdf
CRR704,borehole,30.00,19.480,-27.48935368,153.0319106,surveyed,2017-11-03,Cross River Rail,point.pdf.87b551def21f8f45.43726f7373205269766572205261696c204352523730342e706466.pdf
C14,borehole,9.15,30.950,-27.52266481,153.0539872,estimated-rough,1969-05-08,Southeast Freeway,point.pdf.87b327bb5668d953.536f757468656173742046726565776179204331342e706466.pdf
BH110,borehole,6.25,3.348,-27.48217247,153.0301252,estimated-rough,1966-03-31,Gardens Point Bridge,point.pdf.87af2093e813cedd.47617264656e7320506f696e74204272696467652042483131302e706466.pdf
BHBV 5,borehole,12.50,59.900,-27.575259,152.700068,surveyed,2011-05-10,Brisbane Valley Highway Grade Separation,point.pdf.87abc0be40185fe6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620352e706466.pdf
BH224,borehole,21.00,1.370,-27.56459214,152.9871316,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.87a320ae32dcf652.49707377696368204d6f746f7277617920557067726164652042483232342e706466.pdf
BH107,borehole,8.40,39.700,-27.67335412,152.9088697,estimated-rough,1999-07-22,South West Arterial,point.pdf.879b67861edf333e.536f757468205765737420417274657269616c2042483130372e706466.pdf
SSB-04,CPT,18.03,<NULL>,-27.95640252,153.424492,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.879536f9cbdc6a8b.5353422d30342e706466.pdf
CPTu9L,CPT,16.79,3.330,-28.11374609,153.4363059,surveyed,2018-02-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8794a1f8f933e8e1.43505475394c2e706466.pdf
8,borehole,10.47,9.400,-27.51678193,152.955682,estimated-rough,1979-04-03,Fig Tree Pocket Road Overpass,point.pdf.8793c66b089af1e0.466967205472656520506f636b656420526f6164204f7665727061737320382e706466.pdf
RTBH21,borehole,21.00,1.160,-27.9784736,153.4214516,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.87910ab7007cb19c.476f6c6420436f617374205261706964205472616e736974205254424832312e706466.pdf
AHBV 37,borehole,6.00,60.400,-27.577615,152.691662,surveyed,2011-05-05,Brisbane Valley Highway Grade Separation,point.pdf.878b30c88635a3df.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562033372e706466.pdf
T-TP15,test pit,1.00,3.020,-27.41672664,153.1670057,GPS,2016-09-01,Port Drive Upgrade,point.pdf.87851602e01ff6f7.506f7274204472697665205570677261646520542d545031352e706466.pdf
BH8,borehole,14.95,7.130,-27.87884021,153.3151843,surveyed,2011-10-27,Travel Time Signage Stage 3,point.pdf.87836f9472acde80.54726176656c2054696d65205369676e6167652053746167652033204248382e706466.pdf
BH5,borehole,18.50,477.970,-28.12397572,152.06782446,estimated-rough,2000-08-19,8 Mile Intersection,point.pdf.878194df57eff3d8.386d696c6520496e74657273656374696f6e204248352e706466.pdf
CPTu20L,CPT,22.52,2.180,-28.11731756,153.4539812,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8780355d831408e1.4350547532304c2e706466.pdf
TPBV 4,test pit,3.10,56.700,-27.573278,152.699495,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.877ee300ae1bfa5c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620342e706466.pdf
BH8,borehole,8.35,-2.800,-27.09081687,152.97532479,surveyed,2005-10-26,Widening of the Captain Whish Bridges,point.pdf.877edf40d7dfdaf4.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248382e706466.pdf
CPTu1L,CPT,7.90,8.750,-28.10450115,153.4055444,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.877d3757f0778ba0.43505475314c2e706466.pdf
BH20,borehole,14.65,8.030,-27.31271987,153.0455184,unknown,1994-02-08,Gateway Arterial Duplication,point.pdf.877812de8df668a2.4761746577617920417274657269616c204475706c69636174696f6e20424832302e706466.pdf
BH4,borehole,12.10,23.100,-27.60637253,152.9141915,surveyed,2005-08-28,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.876fc0ad22c42a01.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248342e706466.pdf
CB-07,CPT,11.71,<NULL>,-19.29019981,146.8551656,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.876aa53a02365203.43422d30372e706466.pdf
BH07,borehole,18.90,315.330,-26.88685985,150.8561621,surveyed,2014-07-22,Jingi Jingi Creek Bridge,point.pdf.876a89f56f0244c5.4a696e6769204a696e676920437265656b2042726964676520424830372e706466.pdf
BH01,borehole,39.00,125.560,-25.66773629,151.2413965,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.8769d83fb36a29a1.426f796e6520526976657220427269646765205265706c6163656d656e7420424830312e706466.pdf
DBB-07,CPT,25.90,<NULL>,-27.99443473,153.4271326,GPS,2004-01-31,Daikyo Budds Beach,point.pdf.876403cd1217cd9f.4442422d30372e706466.pdf
BH103,borehole,28.80,5.900,-27.470461,153.0178342,estimated-rough,2002-08-27,Millennium Library,point.pdf.8761b7d344813c31.4d696c6c656e6e69756d204c6962726172792042483130332e706466.pdf
BH104,borehole,38.24,14.720,-19.2952046,146.6928185,surveyed,2013-03-20,Kalynda Parade Overpass,point.pdf.87617675fc5552d6.4b616c796e646120506172616465204f766572706173732042483130342e706466.pdf
GP131N_HA03,borehole,2.50,762.000,-17.43429565,145.6016388,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.875a22d5b77ba245.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130332e706466.pdf
BH024,borehole,13.66,162.320,-26.39222984,152.8607352,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.87503ca6465c97c3.436f6f726f7920746f2043757272612053656374696f6e20412042483032342e706466.pdf
BH4,borehole,10.95,5.330,-27.2925558,153.0185676,surveyed,2011-06-27,Travel Time Signage Stage 2,point.pdf.87457454312ab0da.54726176656c2054696d65205369676e6167652053746167652032204248342e706466.pdf
S-TP02,test pit,1.70,33.280,-27.72544176,153.1936393,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.874490eaaea4d39f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030322e706466.pdf
TP1,test pit,0.50,<NULL>,-27.13008663,152.9772041,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.873df9f8165f6d72.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450312e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
BH2,borehole,12.00,19.910,-27.40376145,153.0596371,estimated-rough,1998-02-13,Nundah Bypass,point.pdf.873204a6497fa9f3.4e756e64616820427970617373204248322e706466.pdf
AHBV 6,borehole,3.00,59.700,-27.57208,152.699479,surveyed,2011-05-02,Brisbane Valley Highway Grade Separation,point.pdf.87318bd2f3d07ad4.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204148425620362e706466.pdf
G20,borehole,19.00,4.400,-27.47864,153.0197906,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.872a78561dcd5b11.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732302e706466.pdf
TP140,test pit,3.25,103.550,-26.39309293,152.8262018,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.871a6a70e617c04e.436f6f726f7920746f2043757272612053656374696f6e20412054503134302e706466.pdf
BH111,borehole,26.80,8.080,-21.19301871,149.1075921,surveyed,2010-10-18,Bakers Creek Bridge,point.pdf.87176ba94c4c67e9.42616b65727320437265656b204272696467652042483131312e706466.pdf
3,borehole,23.17,49.180,-27.45975357,153.0133441,estimated-rough,1970-07-28,Western Freeway,point.pdf.871612c76f76f745.5765737465726e204672656577617920332e706466.pdf
BH7,borehole,4.50,34.200,-27.49995502,153.0329262,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.871556a1545c1d18.504120486f73706974616c2047657269617472696320556e6974204248372e706466.pdf
TP3,test pit,0.75,<NULL>,-26.20975564,152.9224939,surveyed,<NULL>,Noonan Range,point.pdf.8712f3d3072003f5.4e6f6f6e616e2052616e6765205450332e706466.pdf
BH104,borehole,10.35,9.500,-27.47475829,153.0180576,estimated-rough,1998-01-27,South East Transit Project Section 1,point.pdf.87116c9b4c3b027d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130342e706466.pdf
BH16,borehole,24.58,8.500,-27.37285797,153.0967115,surveyed,2008-10-21,Gateway Arterial North - Nudgee Interchange,point.pdf.87110e45061c52a4.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831362e706466.pdf
MAR-07,CPT,5.62,2.990,-28.00230962,153.3699639,GPS,2003-10-28,Royal Pines,point.pdf.870f8e3aa1e895ac.4d41522d30372e706466.pdf
PCP15,CPT,4.00,4.250,-27.31240172,153.0396909,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8708963f6e6da259.4761746577617920417274657269616c204475706c69636174696f6e2050435031352e706466.pdf
BH150,borehole,19.20,4.880,-27.6981984,153.1964158,surveyed,1997-09-01,Pacific Motorway Logan River Service Road Bridge,point.pdf.86fcd80c28d8a795.50616369666963204d6f746f72776179204c6f67616e205269766572205365727669636520526f6164204272696467652042483135302e706466.pdf
BH6,borehole,8.50,85.000,-25.21084073,152.2338202,unknown,2004-10-14,Apple Tree Creek,point.pdf.86fa4647dfe6856d.4170706c65205472656520437265656b204248362e706466.pdf
AH16,borehole,3.45,12.070,-27.60657552,152.9122314,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.86fa45288070f646.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831362e706466.pdf
BH043,borehole,27.48,152.980,-26.38860418,152.8421082,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.86ddd97356d642a6.436f6f726f7920746f2043757272612053656374696f6e20412042483034332e706466.pdf
BH4,borehole,11.80,91.310,-23.55911584,150.201937,unknown,2017-06-17,Valentine Creek Bridge,point.pdf.86d9f5886cf89a9e.56616c656e74696e6520437265656b20427269646765204248342e706466.pdf
BH137,borehole,32.50,7.630,-21.13547381,149.1326743,surveyed,2014-11-04,Mackay Ring Road,point.pdf.86ccbf36a30977a5.4d61636b61792052696e6720526f616420537461676520312042483133372e706466.pdf
TP059,test pit,2.20,102.050,-26.39236012,152.8274777,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.86c784cf2b35c3ec.436f6f726f7920746f2043757272612053656374696f6e20412054503035392e706466.pdf
CP49,CPT,8.80,6.780,-27.37219003,153.0965066,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.86bd20fea552bb4e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034392e706466.pdf
BH101,borehole,33.00,3.300,-27.43665462,153.0966337,surveyed,2004-08-05,Gateway Upgrade Northern Section,point.pdf.86b75c539ef3da39.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483130312e706466.pdf
AH25,borehole,2.95,13.870,-27.60916976,152.9081752,surveyed,2005-06-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.86aed3b43d5fe774.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832352e706466.pdf
BH30,borehole,16.00,6.900,-27.60888722,152.906832,surveyed,2005-08-19,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.869650461fb571c3.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833302e706466.pdf
CRR204,borehole,50.00,4.000,-27.47470109,153.0307355,surveyed,2010-09-02,Cross River Rail,point.pdf.869447de226079b5.43726f7373205269766572205261696c204352523230342e706466.pdf
RTTP05,test pit,1.50,8.740,-27.96788337,153.4134781,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.868cf5f6803727ea.476f6c6420436f617374205261706964205472616e736974205254545030352e706466.pdf
BH308,borehole,26.60,11.300,-19.24918669,146.6640794,surveyed,2013-05-02,Stony Creek Bridge,point.pdf.8682058df0b76696.53746f6e7920437265656b204272696467652042483330382e706466.pdf
H26,borehole,0.30,17.040,-27.47142948,153.0358948,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.867efc9cef9f7fc2.53746f7279204272696467652045787072657373776179204832362e706466.pdf
H9,borehole,3.78,18.380,-27.47357186,153.0356209,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.867d8b39ddb92774.53746f72792042726964676520457870726573737761792048392e706466.pdf
BH2,borehole,8.50,86.000,-25.21112246,152.2341658,unknown,2004-10-14,Apple Tree Creek,point.pdf.86774796a291411b.4170706c65205472656520437265656b204248322e706466.pdf
CPTu7L,CPT,11.83,3.020,-28.11423571,153.4344875,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8676895621af5679.43505475374c2e706466.pdf
BH066,borehole,11.20,99.870,-26.38805921,152.8360426,surveyed,2009-09-14,Cooroy to Curra Section A,point.pdf.866a12ebbcec4c92.436f6f726f7920746f2043757272612053656374696f6e20412042483036362e706466.pdf
CRR210,borehole,40.00,33.240,-27.49421052,153.0299718,surveyed,2010-08-02,Cross River Rail,point.pdf.8665c7d13ce97fd5.43726f7373205269766572205261696c204352523231302e706466.pdf
BH2,borehole,8.55,292.430,-28.78899903,151.163957,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.8661aa64fd0f7b7f.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248322e706466.pdf
BH1,borehole,12.95,5.120,-27.32078709,153.0506046,unknown,1993-02-19,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.865f18096042f4d8.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248312e706466.pdf
BH04,borehole,6.15,19.100,-27.52527339,153.0553114,surveyed,2015-06-10,Veloway 1,point.pdf.865a3e6c29336880.56656c6f776179203120424830342e706466.pdf
CRR211,borehole,40.00,3.140,-27.50839667,153.0244625,surveyed,2010-08-26,Cross River Rail,point.pdf.865977ed947ed4f5.43726f7373205269766572205261696c204352523231312e706466.pdf
BH122,borehole,32.55,8.900,-21.19466312,149.1340689,surveyed,2010-11-01,Walkerston Bypass,point.pdf.864d7785cc031700.57616c6b657273746f6e204279706173732042483132322e706466.pdf
T-TP20,test pit,1.00,3.000,-27.41197817,153.166776,GPS,2016-08-31,Port Drive Upgrade,point.pdf.864984856091a411.506f7274204472697665205570677261646520542d545032302e706466.pdf
